﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footeena Francees and Family Portrait","Lebanese--United States","A photograph, printed as a postcard, of Footeena Francees and her family. Caption from [source]: ""[I can't be sure if ""maternal grandmother"" refers to Footeena's grandmother, although you said she never came to this country. Could it be possible that this is Footeena's mother and Domet's maternal grandmother?]” ""[Assana -- oldest aunt Footeena -- mother of Domet, Mareia, Rose, Charles, and maternal grandmother Pittsburgh June 7th, 1901]""",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 June 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,kc0022_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7c5bf4b90e6360d5d581a4c00ea09ec.pdf,,"Domit Family Papers",1,0
89185,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Vice President Theodore Roosevelt, 1901 May 9","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter to Vice President Theodore Roosevelt from Ameen Rihani, dated May 9, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 May 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_013,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48db4c60fe089dad70a7190de6b57808.pdf,,"Ameen Rihani Series 1: Letters",1,0
89184,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theodore Roosevelt to Ameen Rihani, 1901 May 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Theodore Roosevelt to Ameen Rihani, dated May 10, 1901.","Theodore Roosevelt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 May 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR23_004,"Oyster Bay, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1217f56f43a08902d9ccccbac4b6b923.pdf,,"Ameen Rihani Series 1: Letters",1,0
89183,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Vice President Theodore Roosevelt, 1901 May 15","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter to Vice President Theodore Roosevelt from Ameen Rihani, dated May 15, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 May 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_014,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/452975b6a9ccd113653ccd3dd06e844e.pdf,,"Ameen Rihani Series 1: Letters",1,0
89182,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Senator Roscoe W. Gorman, 1901 November 12","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter to Senator Roscoe W. Gorman from Ameen Rihani, dated November 12, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_015,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c1e2ad29eb4255cc4e336dc1966d97d.pdf,,"Ameen Rihani Series 1: Letters",1,0
78819,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Certificate","Legal Documents","Turkish (Ottoman) record/certificate of identification, dated from 1902. The owner is unknown, but the year of birth is 1895. ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1902,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JassL001_wm,Turkish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Identification Cards,Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18bd1da3393207f7be19b1fe33347290.pdf,,"Collection of Lawrence Public Library Materials",1,0
82816,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan Family, 1902","Lebanese--United States^^ Photographs^^ Families","A photocopy of a photograph of a large family. Labeled as ""from left to right: Top Row: Nasri, Najla, George, Bottom Row: Anis, Michael (Mickey) on Yasmine's Lap, Louisa, Selma, Milhelm, and Miropi. Taken in 1902.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1902,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36582e4f724b62a82572509198ad91d8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
87574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Caricature Sketches, 1902",,"A sketch of a ""statesman""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1902,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Rihani2019AR70_083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbd61bf4066585cfdb6456b90019b5de.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
81462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1902 August 08^^رسالة من خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٢ اب ٨","Letter writing, Arabic^^ Correspondence","A letter from Khalil who sends greetings to his family and friends and tells his uncle that a friend is returning to Lebanon for visit. He also asks his uncle to send a response when they receive the money he sent. Lastly, Khalil asks his father and uncle to agree with a friend regarding an unspecified water issue.^^يرسل خليل سلامه الى العائلة والاصحاب. ويبلغ خليل عمه بان صديقا له سيذهب الى لبنان في زيارة، ويطلب من ان يبلغه حال وصول المبلغ المالي. واخبره بان يتفق ووالده مع احدهم حول مياه السقي [الامر ليس واضحا]. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 August 08^^١٩٠٢-٠٨-٠٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33bcb1a22f6773ac60e8b56a53dfda97.pdf,,"Collection of Khalil Joseph Letters",1,0
89181,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to William Jennings Bryan, 1902 December 15","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to William Jennings Bryan dated December 15, 1902.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_028,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ef3a22c983d9cecd0f55c7d456fbc2a.pdf,,"Ameen Rihani Series 1: Letters",1,0
81465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus Raad to Asaad butrus Raad, 1902 January 09^^رسالة من عزيز اسعد بطرس رعد الى اسعد بطرس رعد، ١٩٠٢ كانون الثاني ٩","Letter writing, Arabic^^ Correspondence","A letter from Aziz sending Christmas and New Year's greetings to his family and friends. He shares that his sister, Shafiqa, had a baby girl on January 6th and apologizes for his lack of letters due to a heavy workload. He then asks about the recent earthquake.^^يرسل عزيز بتحياته الى الاهل والاصحاب بمناسبة العيد المجيد والسنة الجديدة، ويعلمهم ان شقيقته شفيقة وضعت مولودا بنتا يوم ٦ كانون الثاني. ويعتذر عن قلة رسائله لانشغاله بالاعمال، ويسأل عن الاحوال بعد الزلزال.","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 January 09^^١٩٠٢-٠١-٠٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Christmas,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4f87521bce86fc7c74185bf5ab18db.pdf,,"Collection of Khalil Joseph Letters",1,0
89180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Marie (no surname), 1902 January 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Marie (no surname) dated January 24, 1902.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 January 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Rihani2018AR38_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fad35c9d8be29c2aaf8f064af4955463.pdf,,"Ameen Rihani Series 1: Letters",1,0
81464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader to Asaad Butrus Raad, 1902 May 12^^رسالة من خليل يوسف نادر الى اسعد بطرس رعد، ١٩٠٢ ايار ١٢","Letter writing, Arabic^^ Correspondence","A letter from Khalil who asks about his uncle's health and assures him about his son Aziz and daughter Shafiqa. He sends his uncle money through the Ottoman Bank and asks him to write back confirming money receipt. ^^يسال خليل عن صحة عمه، ويطمأنه عن احوال ابنه عزيز وابنته شفيقة. ويرسل مبلغا ماليا الى عمه عن طريق البنك العثماني، ويطلب منه ان يكتب له مؤكدا استلام المبلغ. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 May 12^^١٩٠٢-٠٥-١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f62dcc72c3d825f9d656293ff3dc758.pdf,,"Collection of Khalil Joseph Letters",1,0
81463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1902 May 18^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٢ اب ٠٨","Letter writing, Arabic^^ Correspondence","A letter from Aziz who sends greetings to his family and friends and tells his father that he sent him money. Aziz also shares that he recently partnered with his cousin for business. ^^يرسل عزيز تحياته الى الاهل والاصحاب ويخبر والده انه ارسل له مبلغا ماليا، وان شارك ابن عمه في بعض الاعمال.. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 May 18^^١٩٠٢-٠٥-١٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24df3a72a478d84623b7d7065c6547aa.pdf,,"Collection of Khalil Joseph Letters",1,0
81461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [likely Khalil] to Asaad Butrus, 1902 September 05^^رسالة من ؟ [احتمال خليل] الى اسعد بطرس، ١٩٠٢ ايلول ٠٥","Letter writing, Arabic^^ Correspondence","A letter, probably from Khalil, asking about the water issue in Shaghour. He discusses sending money to family while also asking about land for sale and debts to people in the village. Lastly, he sends his greetings. ^^السؤال عن موضوع المياه في الشاغور، ويرسل مالا الى الاهل، ويستفسر عن ارض للبيع، والديون، ويرسل تحياته الى الجميع. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 September 05^^١٩٠٢-٠٩-٠٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80b65d6180875449e04a30ce5f3994b5.pdf,,"Collection of Khalil Joseph Letters",1,0
83054,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial Card of Yak Oussani, 1903","Lebanese--United States^^ Photographs^^ Families","Memorial card for Yak Oussani with Arabic around the sides and ""In Memoriam"" printed on the back.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1903,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English^^Arabic,Image,Oussani2018-0043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c94b0c9d049a95e99460e04e1720a776.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
87520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From My Early Notebook","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is Ameen Rihani's early notebook. It contains his personal writings and notes beginning as early as 1903.","Ameen  Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1903,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic^^German,Text,Rihani2018AR05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Diaries,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cbec7f6c997225c6c240a1920102dee.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87573,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Caricature Sketches, 1903",,"Sketches of ""The Trilateral Treaty in the Animal Kingdom""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1903,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,Arabic,Image,Rihani2019AR70_084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd3ef73bfd52b27160c3fe4c0f4c3819.pdf,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
81556,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mettrey Wehbie Naturalization Certificate","Lebanese--United States","Mettrey Wehbie Naturalization Certificate^^ April 14, 1903, in Cairo, Illinois.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 April 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a66b38861d19b44a4053c3216e8b61c7.pdf,,"Kahdy and Wehbie Family Papers",1,0
