﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary of Ameen Rihani, February/March 1937",,"Itinerary of Ameen F. Rihani from February to March 1937. The document lists the Lecture Plan and Tentative Itinerary for Ameen Rihani in West Virginia, Kentucky, and Indiana. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Indiana,Kentucky,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6df92f1717d4134d1ecac2c3183dcc29.jpg,,"Ameen Rihani: Documents",1,0
81430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1915 June 12^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩١٥ حزيران ١٢","Letter writing, Arabic^^ Correspondence","A letter from Aziz who reassures his father about business and shares news of friends and family in diaspora. ^^يطمأن عزيز والده عن الاعمال، ويشاركهم اخبار الاهل والاصحاب في الغربة. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 June 12^^١٩١٥-٠٦-١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Lebanon,Letters-Arabic,Marriages,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a6f36259d68d603f91043573a7efa08.pdf,,"Collection of Khalil Joseph Letters",1,0
81432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1913 July 15^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩١٣ تموز ١٥","Letter writing, Arabic^^ Correspondence","A letter from Aziz who asks about a piece of land for sale and how much it costs. Then he shares that he is sending clothes with a friend who is visiting Lebanon. ^^يطلب عزيز من والده السؤال عن قطعة ارض للبيع وسعرها. يخبره انه ارسل اغراضا ملابس مع صديق يزور لبنان قريبا. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 July 15^^١٩١٢-٠٧-١٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a53692753c206326954792ff8c2b10c.pdf,,"Collection of Khalil Joseph Letters",1,0
81433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1911 October 06^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩١١ تشرين الاول ٠٦","Letter writing, Arabic^^ Correspondence","A letter from Aziz who writes about sending money to his father through Ottoman Bank and reassures him about his businesses. He sends his greetings to family and friends. ^^يرسل عزيز مبلغا من المال الى والده عن طريق البنك العثماني. ويطمأن والده عن الاعمالـ وبرسل تحياته الى الاهل والاصدقاء ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 October 06^^١٩١١-١٠-٠٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89434eeab18cd8a6704512af25062d02.pdf,,"Collection of Khalil Joseph Letters",1,0
81435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1908 March 19^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٨ اذار ١٩","Letter writing, Arabic^^ Correspondence","A letter from Aziz informing his father about Khalil's court case. Khalil had lent some money to a man, Andraws Remanna, but he didn't pay him back so Khalil took him to court.^^يبلغ عزيز والده عن قضية خليل في المحكمة. حيث اقرض خليل رجلا يدعى اندراوس رمانا مبلغا من المال، لكن الاخير ماطل في السداد. عليه رفع خليل دعوة في المحكمة. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 March 19^^١٩٠٨-٠٣-١٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Law,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1d7ddb0f911584c938f9a626dcec751.pdf,,"Collection of Khalil Joseph Letters",1,0
81436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1907 March 23^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٧ اذار ٢٣","Letter writing, Arabic^^ Correspondence","A letter from Aziz informing his father that business is not going well and that is the reason why he didn't write for a while. He also shares that his brother, Salem, is moving to Salem, West Virginia, to open a new store. Aziz sends greetings to his family and friends. ^^يبلغ عزيز والده ان الاعمال ليس جيدة، ولذلك لم يكاتبهم مؤخرا. ويخبره ان سليم سينتقل الى مدينة سيليم في وست فرجينيا. ويرسل عزيز تحياته الى الاهل والاصحاب. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 March 23^^١٩٠٧-٠٢-٢٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Families,Lebanon,Letters-Arabic,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515509d63d2be03dda74723aedc59eda.pdf,,"Collection of Khalil Joseph Letters",1,0
81444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1905 July 20^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٥ تموز ٢٠","Letter writing, Arabic^^ Correspondence","A letter from Aziz who informs his father that he sent a watch and [illegible] to his brother Youssuf. He sends greetings to family and friends. ^^يخبر عزيز والده انه ارسل الى اخيه يوسف ساعة و[غير واضح]، ويرسل بتحياته الى الاهل والاصحاب. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 July 20^^١٩٠٥-٠٧-٢٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f18a2754e59885708c49b1615f88b6b4.pdf,,"Collection of Khalil Joseph Letters",1,0
81446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1905 April 06^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٥ نيسان ٠٦","Letter writing, Arabic^^ Correspondence","A letter from Aziz who reassures his father about life and work and expresses happiness for receiving his brother Sassine's handwritten letter. He also shares news of friends and family in the diaspora and sends greetings.^^يطمأن عزيز والده عنه واعماله، ويعبر عن فرحنه باستلام مكتوب من اخيه ساسين بخط يده. ويشارك والده اخبار الاهل والاصحاب في الغربة، ويرسل سلامه الى الاهل والاصحاب في لبنان. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 April 06^^١٩٠٥-٠٤-٠٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5925bbcd3d43ea9d319f42c59fca0818.pdf,,"Collection of Khalil Joseph Letters",1,0
81450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1904 November 28^^رسالة عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٤ تشرين الثاني ٢٨","Letter writing, Arabic^^ Correspondence","A letter from Aziz reassuring his father about his life and work. He asks about his brother Youssuf and whether he needs money or anything else while he is in school. Aziz tells his father that he would send some money when he could and that his cousins pay him $25 a month. He also shares with his father that he wishes to have his own business one day.^^يطمأن عزيز والده عنه وعن اعماله. ويسأل عن اخيه يوسف في المدرسة، وفيما لو يحتاج شئ ما او مال، وانه سيبعث بعض المال حالما تيسر له ذلك. ويؤكد لوالده انه يقبض معاشا من اولاد عمه ٢٥ دولارا في الشهر.","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 November 28^^١٩٠٤-١١-٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Education,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b93426eea29cfd4ca1e422568862fafa.pdf,,"Collection of Khalil Joseph Letters",1,0
81458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1903 October 22^^رسالة عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٣ تشرين الاول ٢٢","Letter writing, Arabic^^ Correspondence","A letter from Aziz who reassures his father about his life and work and sends greetings to his family and friends. Due to the Beirut riot, Aziz was unable to send money to his family.^^يطمأن عزيز والده عنه وعن اعماله، ويرسل تحياته الى الاهل والاصحاب. ولم يستطع ارسال الاموال اليهم نظرا لـ ""الهيجان في بيروت"" ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 October 22^^١٩٠٣-١٠-٢٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dcde7ae75ff925881bc50d397b29aa7e.pdf,,"Collection of Khalil Joseph Letters",1,0
