﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabelle Dekash, late 1910s","Photographs^^ Lebanese--United States","A copy of a portrait of Isabelle Dekash sitting on a chair in a dark-colored dress in New Bern, NC. Dated around the late 1910s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f78426c02e04e3fcf88ccff18d8938f9.pdf,,"Zaytoun and Murman Family Photographs",1,1
76756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Toria Dekash Diab, late 1910s","Photographs^^ Lebanese--United States","A portrait of Toria Dekash Diab sitting on a chair in a light-colored ruffled dress in New Bern, NC. Dated around the late 1910s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f34a3e059481d1139e3e5e2d82d08f5.pdf,,"Zaytoun and Murman Family Photographs",1,1
78421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Albert Knuckley","Photographs^^ Lebanese--United States","A studio portrait of Joseph Albert Knuckley wearing a dark-colored suit and tie. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephalbertknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,portrait,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/710c7d46c8c8b1f2178df4f4ea0e0210.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun's Grandfather","Photographs^^ Lebanese--United States","A weathered photograph of Joseph Zaytoun's grandfather in a dark-colored suit and striped tie.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephsgrandfather_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af2c953c20bfceff450951e4d72e7349.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Martha Marsha Knuckley","Photographs^^ Lebanese--United States","A studio photograph of Martha Marsha Knuckley in a formal, dark-colored dress with a brooch.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,marthaknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,portrait,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc7a69bc56def9340384deef7cc74af4.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
69796,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Abdo Kmeid, Malik Kmeid, and Philip Kmeid, c. 1910s","Photographs^^ Portrait photography","A photograph portrait of Abdo Kmeid, Malik Kmeid and Philip Kmeid circa 1910s.","Foto Bayer","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Image,KEllis2019-097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Kmeid,Malik Kmeid,Philip Kmeid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1e36a380168581a6547cd517c647daa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis in Lebanon, c. 1910s",Photographs,"A photograph of Toufic Ellis in Lebanon circa 1910s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3a52b55a72b4684c9e58e9b16f34ac6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Monsignor Toubiya Dahdah, c. 1910s","Photographs^^ Portrait photography","A photograph of Monsignor Tobiya Dahdah, Namtallah Hobeiche's first cousin. Tobiya Dahdah was the pastor of the St. Anthony of Padua Church in Cincinnati, Ohio circa 1910s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cincinnati, Ohio,Hobeiche,Namtallah Hobeiche,St. Anthony of Padua Church,Tobiya Dahdah",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c9dd5a9aa7512c10be961a952e3922a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
76757,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabelle Dekash, 1914","Photographs^^ Lebanese--United States","A copy of a portrait of Isabelle Dekash seated on a table wearing a long dress with her hair down. Dated 1914. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d5efcd7e73dd53d09857e7585d9e8cc.pdf,,"Zaytoun and Murman Family Photographs",1,1
78415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun and Isabelle DeKash on a Bike, 1914","Photographs^^ Lebanese--United States","A photograph of Isabelle Dekash sitting on a bike's handlebars while Ellis Zaytoun stands behind her. Both of them are wearing winter clothing while relaxing in front of a wooden house with a white picket fence. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,ellisandisabelonbike_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea2e8743dc6404f60bebe1eff4d0be5b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
69795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Naja Kmeid, 1915",Photographs,"A photograph of Toufic Ellis and Naja Kmeid, dated 1915.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2018-348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis,Kmeid,Naja Kmeid,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b397f3315f28ef975cf882c135fbe4a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis in Utica, New York, 1918",Photographs,"A photograph of Toufic Ellis chopping ice in Utica, New York, dated 1918.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis,Ice,Toufic Ellis,Utica, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b6e0e5f112931c0aa516883ad5f1419.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Sitting Near Dam, c. 1918","Photographs ","A photograph of Toufic Ellis sitting on or near the dam in Theresa, NY, c. 1918.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a588c11a84e7b6d1ac9eb411cf381621.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis at Dam in Theresa, NY, c. 1918",Photographs,"A photograph of Toufic Ellis sitting on rocks in front of water, labeled 'Pop - Theresa, NY, by the dam 1918?'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,dam,Marie Theresa Angele",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2526d46bcb98b8676dc72b0e7c709207.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Man Sitting by Water, c. 1918",Photographs,"A photograph of an unidentified man sitting by water, likely the dam in Theresa, NY c. 1918. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42ef354d86724dc695cbb38e368499f2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
79209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shehdan and Hatem Family Tree","Photographs^^ Lebanese--United States","Caption from the document: ""THIS FAMILY TREE WAS RECORDED BY CHUKREY NASR HATEM UNTIL 1918 AND WAS COLLECTED FROM ALL THE COUNTRIES AND FINISHED UNTIL 1970 BY EMILE JOSEPH HATEM.""","Chukry Nasr Hatem and Emile Joseph Hatem","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918, 1970",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1970s,Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce3190d2c275ec9dc3aa696ff3da03cf.pdf,,"Shehdan Family Collection",1,0
69787,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Wearing Sherwal, c. 1920",Photographs,"A photograph Toufic Ellis wearing traditional sherwal, c. 1920",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 c. ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military Uniforms,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edaf0d97873ee8e121977140976afdc2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Miriam Hobeiche at Mar Elias Convent, c. 1920",Photographs,"A photograph of Miriam Hobeiche (Sister Mary Joseph) at the Hobeiche Antonine Convent of Mar Elias, Ghazir dated around 1920",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a11d729211102a2b94141fb3bd77516e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Mariam Hobeiche at Mar Elias Convent, c. 1920",Photographs,"A copy of a photograph of Angele Ellis and Mariam Hobeiche (Sister Mary Joseph Hobeiche) at the Hobeiche Antonine Mar Elias Convent in Ghazir, Lebanon circa 1920.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Antonine Sisters,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Mariam Hobeiche,Maronite Church,Religion-Maronite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb51a0258024247e19e1db30fa5cb32d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mother Marie Rose and Her Class, c. 1920",Photographs,"A photograph of Mother Marie Rose and her class, Angele Ellis is the figure in the back row, second from the left, circa 1920.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Embroidery,Mother Marie Rose",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ae68d95034622f0240917dd250c4a78.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1920 June 20",Photographs,"A photograph of Yousef Hobeiche in the Lebanese gendarmerie, dated 20 June 1920.","Armenian Photo Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-06-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/607895ee20842fdc21aa1f6b0df629c7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1920 June 20",Photographs,"A copy of a photograph of Yousef Hobeiche in the Lebanese gendarmerie, dated 20 June 1920.","Armenian Photo Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-06-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebf0ac3d3829df7f7e7a1d5eef66e9b3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
