﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69609,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfred Ellis in Religious Garb, 1950s","Cards^^ Photographs","A card with 'Abdon Daoud Ackad, Washington, D.C' printed on it. Within is a portrait of Alfred Ellis wearing religious garb. 1950s","Abdon Daoud Ackad","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington, D.C",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dba38e6d3c3d84a9f1d5fe587b8d10c4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69620,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Standing with Plants, 1950s",Photographs,"A photograph of Toufic Ellis standing among plants, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec2919afd9705ebb2d557ef8d1d83298.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69608,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis Holding Bird, c. 1950s",Photographs,"A photograph of Kail Ellis holding a small bird, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36d53fefffba09c80ef10eeae92ee3e3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69612,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis with Two Others, 1950s",Photographs,"A photograph of Alfred Ellis wearing religious garb, standing outside with two other men, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e8ee2200e55f1205eca3e5100224231.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69611,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis with Three Men in Religious Garb, 1950s",Photographs,"A photograph of Alfred Ellis (left) and three other men all wearing religious garb and their hands in prayer, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ed4d7b837659d1a21ca1820a71f98c4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis in Religious Garb, 1950s",Photographs,"A photograph of Alfred Ellis standing outside, wearing a white tunic, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/366344af359afebbf82064b194baa186.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69615,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis in Classroom, 1950s",Photographs,"A photograph of Alfred Ellis holding a broom or mop in a classroom, he looks to be wearing an Augustinian Academy shirt, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de92f67e9e4bb25c389936debc915278.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis and Men Standing Together, 1950s",Photographs,"A photograph Alfred Ellis (2nd from left) and group of men in religious garb, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ced6517e19c4b700ddb3b937d5760f36.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis and Group Standing Outside Stone Building, 1950s",Photographs,"A photograph of Alfred Ellis (left) and five other men standing outside of a large, stone building, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e7ef33498348e9bbe2ce83ac725a1ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
82283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo Booklet of People on Beach","Lebanese--United States^^ Photographs^^ Families","A photograph booklet featuring nine photographs, mostly of beach landscapes and people, including Margaret Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,beach,Booklets,landscape",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5d29d946c06cf0ce10be45d6efb3017.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo Booklet of Mountains","Lebanese--United States^^ Photographs^^ Families","A photograph booklet featuring eight photographs, mostly of mountain landscapes and of people, including Margaret Oussani.",Willoughby's,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Booklets,landscape,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/988dff171066ad0eff12db560acacef3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo Booklet of Lake","Lebanese--United States^^ Photographs^^ Families","A photograph booklet featuring several photographs of a lake.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,beach,Booklets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32b7386153304a875aac3f48b69dba93.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell, Barbara, George Jr., and Georgette Kahdy Reading a Book Together","Lebanese--United States^^ Photographs","Nell Kahdy sits down with a binder in her lap while Georgette, George Jr., and Barbara Kahdy surround her. George Jr. and Georgette are right next to her while Barbara Kahdy sits in front of her and reads ""The Tale of the Crow"" to them.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Education,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2e0aee94f3ef71e5b2db4d7e4a0adc9.pdf,,"Kahdy and Wehbie Family Papers",1,0
81713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell, Barbara, George Jr., and Georgette Kahdy Reading a Book Together","Lebanese--United States^^ Photographs","As Nell Kahdy sits with a binder in her lap, George Jr. and Georgette Kahdy sit on both sides of her. In front of Nell Kahdy sits Barbara Kahdy who is reading ""The Tale of the Crow"" to all of them. Caption on the back reads, ""Nell Kahdy teacher with her own 3 children reading. Georgette, George and Barbara in N and O in 50s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Education,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cda6f34084d90e1d76878427969517c0.pdf,,"Kahdy and Wehbie Family Papers",1,0
81707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell, Barbara, and George Kahdy Standing Outside of a House Together","Lebanese--United States^^ Photographs","Nell and George Kahdy stand with their arms draped over their young daughter Barbara Kahdy's shoulders. The three of them stand outside with a house in the background. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5228a872e0e299f9884a798fcf1fd81c.pdf,,"Kahdy and Wehbie Family Papers",1,0
81712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy Standing Outside in a dress","Lebanese--United States^^ Photographs","Nell Kahdy stands outside in a dark dress with her right hand behind her back. Caption on the back reads, ""Nell Kahdy in 1950s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f55d4b8550df766f3867972f76ddf994.pdf,,"Kahdy and Wehbie Family Papers",1,0
81709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy Serving Young George Jr, Georgette, and Barbara Kahdy Lunch Outside","Lebanese--United States^^ Photographs","Nell Kahdy serves her three young children lunch as they sit in front of a small makeshift table. Young George Jr. looks at the camera while his two sisters, Georgette and Barbara eat their lunches. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d019dda33387429396ac5ae757976db2.pdf,,"Kahdy and Wehbie Family Papers",1,0
82199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Smiling Sitting in Chair","Lebanese--United States^^ Photographs^^ Families","Candid photograph of Nasri Fuleihan sitting in a chair, laughing.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f83805034e42b2e9088a8b9859cb87f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph in Overalls","Lebanese Americans^^ Photographs","Photograph of young Michael Joseph wearing overalls and playing with a toy.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c04bf762beb27cd83fdd8009049a6822.pdf,,"Joseph Family Papers",1,1
82281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men and Women Drinking on Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people having a picnic on the beach. Margaret Oussani in front.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,beach",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6897aed38d4a014325267fa12f9345d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men and Women Drinking on Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people having a picnic on the beach. Margaret Oussani in front.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,beach",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5ad3d2ababaecdcc1a059690d314bd6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Wehbie Standing on the Sidewalk in Lebanon","Lebanese--United States^^ Photographs","Mary Wehbie holding her coat and standing on the sidewalk of a busy street with stores and cars in the background. The back of the photo says, ""Mother in Marseilles. Mary Wehbie Lebanon trip 1950s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,France,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e39e85e4a93cd2d6f56160852ff7300.pdf,,"Kahdy and Wehbie Family Papers",1,0
