﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92257,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Michel Saykali to his brother Georges Saykali, 1925 September 18^^برقية لاسلكية من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٢٥ أيلول ١٨",,"A radiogram from Michel Saykali to his brother Georges Saykali dated 1925 September 18.^^برقية لاسلكية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 September 18^^١٩٢٥أيلول ١٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_13_19250918_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dafe0c1cdda0d17d9c21c6e3e0ba4e6c.pdf,,"Collection of Letters from Colombia",1,0
92256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Michel Saykali to his brother Georges Saykali, 1941 July 28^^برقية لاسلكية من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٤١ تموز ٢٨",,"A radiogram from Michel Saykali to his brother Georges Saykali dated 1941 July 28.^^برقية لاسلكية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 July 28^^١٩٤١تموز ٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_13_19410728_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3b156077eb00dd4641f37b361f33e84.pdf,,"Collection of Letters from Colombia",1,0
92255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Michel Saykali to his brother Georges Saykali, 1941 July 29^^برقية لاسلكية من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٤١ تموز ٢۹",,"A radiogram from Michel Saykali to his brother Georges Saykali dated 1941 July 29.^^برقية لاسلكية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 July 29^^١٩٤١تموز ٢٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_13_19410729_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0aa5b1612323b8962ea1f6bfc7a909fe.pdf,,"Collection of Letters from Colombia",1,0
92254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Michel Saykali to his brother Georges Saykali, 1944 August 28^^برقية لاسلكية من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٤٤ آب ٢٨",,"A radiogram from Michel Saykali to his brother Georges Saykali dated 1944 August 28.^^برقية لاسلكية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 August 28^^١٩٤٤آب ٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_13_19440828_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e73a366dc71c0d10af709a45bcfe0c76.pdf,,"Collection of Letters from Colombia",1,0
92253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Michel Saykali to his brother Georges Saykali, 1948 April 7^^برقية لاسلكية من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٤٨ نيسان ٧",,"A radiogram from Michel Saykali to his brother Georges Saykali dated 1948 April 7.^^برقية لاسلكية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 April 7^^١٩٤٨نيسان ٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_13_19480407_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/975ef1072297f4af390cce4fc9bd9b9a.pdf,,"Collection of Letters from Colombia",1,0
92252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Michel Saykali to his brother Georges Saykali, 1955 October 4^^برقية لاسلكية من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٥٥ تشرين الأول ٤",,"A radiogram from Michel Saykali to his brother Georges Saykali dated 1955 October 4.^^برقية لاسلكية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 October 4^^١٩٥٥تشرين الأول ٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_13_19551004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c29b5f8da3f2595efb2c09b0f51282d0.pdf,,"Collection of Letters from Colombia",1,0
92251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his son Joe Saykali, 1958 March 10^^برقية لاسلكية من جورج سيقلي الى ابنه جو سيقلي، ١۹٥٨ آذار ١٠",,"A radiogram from Georges Saykali to his son Joe Saykali dated 1958 March 10.^^برقية لاسلكية.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 March 3^^١٩٥٨آذار ١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,kc0061_02_13_19580310_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c2a940ef7ce1766086771e8e5680d20.pdf,,"Collection of Letters from Colombia",1,0
92250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his son Gilbert Saykali, 1961 October 12^^برقية لاسلكية من جورج سيقلي الى ابنه جيلبير سيقلي، ١۹٦١ تشرين الأول ١٢",,"A radiogram from Georges Saykali to his son Gilbert Saykali dated 1961 October 12.^^برقية لاسلكية.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 October 12^^١٩٦١تشرين الأول ١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,kc0061_02_13_19611012_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5897aa505427b5157030e16935e57566.pdf,,"Collection of Letters from Colombia",1,0
92249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges, undated^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings to the family and explains to Georges why he cannot come to Lebanon for Georges's wedding.^^رسالة من ميشال الى أخيه جورج يرسل فيها تحياته الى العائلة، ويشرح لجورج لماذا لا يستطيع القدوم الى بيروت للمشاركة في حفل زفاف جورج.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_14_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11c5b4161bf249f15149c6f323140379.pdf,,"Collection of Letters from Colombia",1,0
92248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges, January 13^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، (السنة غير مذكورة) كانون الثاني ١٣","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about the bad economic situation in Colombia.^^رسالة من ميشال الى أخيه جورج يخبره عن سوء الأحوال الاقتصادية في كولومبيا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 13^^السنة غير مذكورة، كانون الثاني ١٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_15_00000113_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Letters-Arabic,رسالة العربية,كولومبيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84d8e3b9c500166144be9013c7ac9497.pdf,,"Collection of Letters from Colombia",1,0
92247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges, January 28^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، (السنة غير مذكورة) كانون الثاني ٢٨","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He thanks Georges for informing him about the family news.^^رسالة من ميشال الى أخيه جورج يشكره فيها على مشاركته أخبار العائلة لا سيما زواج ابنه روجيه.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 28^^السنة غير مذكورة، كانون الثاني ٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_15_00000128_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb4b7532c1648eb897a4e9b03409b580.pdf,,"Collection of Letters from Colombia",1,0
92246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges, October 26^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، (السنة غير مذكورة) تشرين الأول ٢٦","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He expresses his concerns about what is happening in Beirut and Tripoli.^^رسالة من ميشال الى أخيه جورج يعرب فيها عن قلقه لما يجري من حوادث أليمة في بيروت وطرابلس.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 26^^السنة غير مذكورة، تشرين الثاني ٢٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_15_00001026_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d93264ee9998fcf276c447b3f1c76c6f.pdf,,"Collection of Letters from Colombia",1,0
92245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges, December 12^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، (السنة غير مذكورة) كانون الأول ١٢","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about his travel to America via Paris.^^رسالة من ميشال الى أخيه جورج يخبره فيها عن رحلته الى أميركا مرورًا بباربس.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 12^^السنة غير مذكورة، كانون الأول ١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_15_00001212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28211ee9578dd772df68458f0eaef400.pdf,,"Collection of Letters from Colombia",1,0
92244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges, December 19^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، (السنة غير مذكورة) كانون الأول ١٩","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about his travel to Colombia via Paris. He also describes the life in Paris and the bad economic state.^^رسالة من ميشال الى أخيه جورج يخبره فيها عن رحلته الى كولومبيا مرورًا بباربس. كما يخبره عن سوء الأحوال التجارية فيها وغلاء الأسعار.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 19^^السنة غير مذكورة، كانون الأول ١٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_15_00001219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Letters-Arabic,رسالة العربية,كولومبيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a62fb1ae5d39d14e1f69c6c18ca6a59.pdf,,"Collection of Letters from Colombia",1,0
92243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to an unknown person, undated^^رسالة من ميشال سيقلي الى شخص غير مذكور، دون تاريخ","Letter writing, Arabic^^Correspondence^^Letter writing, English","Letter from Michel Saykali to an unknown person. He describes in numbers the financial state of his store.^^رسالة من ميشال الى شخص غير مذكور. يشرح فيها أحوال محله المالية من خلال سجل أرقام.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,kc0061_02_16_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68f5d6af042eed4271802b8b78e525c6.pdf,,"Collection of Letters from Colombia",1,0
92242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Record^^رسالة مجهولة، لا تاريخ","Letter writing, Arabic^^Correspondence^^Letter writing, English","A record of amounts of money withdrawn from the bank.^^سجل بمبالغ مالية مسحوبة من البنك.",مجهول,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,kc0061_02_17_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,Letters-English,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a0e6fee1041a67309590638f140d99f.pdf,,"Collection of Letters from Colombia",1,0
92241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Michel Saykali to his brother Georges Saykali, undated^^برقية لاسلكية من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated radiogram from Michel Saykali to his brother Georges Saykali.^^برقية لاسلكية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Egypt,Radiogram,برقية لاسلكية,بيروت,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98110e6a232cca461f7757274551b521.pdf,,"Collection of Letters from Colombia",1,0
92240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcb146a48d05a8ba812503baee06502d.pdf,,"Collection of Letters from Colombia",1,0
