﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Brought One Hundred. Excess of Boufarrah's Stock Sold This Morning."" 1906",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 16, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Boufarrah,Businesses,Elias Boufarrah,Newspapers,Newspapers-Wilmington,North Carolina,Stock,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e84bda7df6ec1560ec6a106c58f8370e.jpg,Newspaper,"North Carolina Newspapers",1,1
964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Burglary. Hickel Gideon...reported...that his house had been visited by robbers..."" 1895",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 10, 1895",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83b79f1437f3b4f18d6cf81810231e9f.jpg,Newspaper,"North Carolina Newspapers",1,1
11486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Business Icon Passes Away""",Clippings^^Obituaries,"An obituary for Joseph El-Khouri published after his death on July 22, 2012 in the Andrews Journal.","Joseph Martin","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa July 2012","The Andrews Journal",,,Image/jpg,English,Image,"2015 04-30",,,,,,,,"Photocopy of newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Andrews, North Carolina,Community Service,El-Khouri,El-Khouri's Department Store,Joseph El-Khouri,Martin,Newspapers,North Carolina,Obituaries,Rose Isaac El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8ae1227fe678be467fc783e0dc648ed.pdf,Newspaper,"El-Khouri Family",1,0
986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Came After The Embezzler."" 1900",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 25, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Crime,Kourani,Michael Kourani,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8af44290b892afe9bc9b846182dc7829.jpg,Newspaper,"North Carolina Newspapers",1,1
1096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Card From Mr. Yeager."" Yeager defends the Syrian character against stereotypes, 1912",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 24, 1912",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alex Yeager,Anti-Immigrantion Rhetoric,Discrimination,Farrah,Goldsboro, North Carolina,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina,Yeager",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/862f31cd76c94aefc4dec29c217c77c4.jpg,Newspaper,"North Carolina Newspapers",1,1
1094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Charged With Larceny."" ",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 19, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6de833f50fe649e29312eacbfd155637.jpg,Newspaper,"North Carolina Newspapers",1,1
1086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Charles Sleen, a Syrian pool room keeper, was arrested..."" ",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Wilmington Newspaper^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff4bd15e6388c0564455ff81a0b5a328.jpg,Newspaper,"North Carolina Newspapers",1,1
1017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Citizenship Papers Filed By Shennarah"" 1926",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","Octobert 7, 1926",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Declaration of Intention,Naturalization,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fee07635fe3f562ca6e3cd884f855ca.jpg,Newspaper,"North Carolina Newspapers",1,1
1055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Cruelty To Animals. William Simons, an Assyrian, was arrested this afternoon...[for] overdriving his horse..."" 1901",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 13, 1901",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Assyrian,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Simons,William Simon,William Simons,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/425d3b0731dd7bab517b9ccfdef91b80.jpg,Newspaper,"North Carolina Newspapers",1,1
940,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Death Of A Greek. A. Boufarrow Passed Away This Morning."" 1906",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 31, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Boufarrah,Death,Funerals,Greek,Mourning,Newspapers,Newspapers-Wilmington,North Carolina,Oakdale Cemetery, Wilmington,Obituaries,St. Thomas Catholic Church Wilmington,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9dd1b1af81e0c5143bc1b5be82b9eac.jpg,Newspaper,"North Carolina Newspapers",1,1
993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Death of An Assyrian...Joseph Michel...died last night..."" 1900",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 16, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Assyrian,Businesses,Death,Joseph Michel,Michel,Mourning,Newspapers,Newspapers-Wilmington,North Carolina,Obituaries,St. Thomas Catholic Church Wilmington,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9348339efd83cda275c4646bce29341.jpg,Newspaper,"North Carolina Newspapers",1,1
1001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Declares Intentions...George Faddoul Najim..."" 1927",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 2, 1927",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Declaration of Intention,Merchant,Najim,Naturalization,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a8bf6246dc06a57111f5b879db1ec35.jpg,Newspaper,"North Carolina Newspapers",1,1
1031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Defacing U. S. Coin. Case to be Tried To-day by U. S. Commissioner Bunting."" 1898",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 27, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Grocery,James Simon,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c6b3a13d8aeca1e937f47151582ca05.jpg,Newspaper,"North Carolina Newspapers",1,1
909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Depredations of Thieves. Store Owned By Assyrians is Systematically Robbed."" 1898",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 25, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Businesses,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae1478dedf24f582d766d0d587324769.jpg,Newspaper,"North Carolina Newspapers",1,1
