﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
42430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1927 July 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Theron Damon to Ameen Rihani, dated July 24, 1927.","Theron J. Damon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-07-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR39_137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,George Sterling,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4e280de32c7d06d2d410c3b60222503.pdf,,"Ameen Rihani: English Letters",1,0
44034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1935 January 10","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated January 10, 1935.","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1935-01-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR17_D_264,"New York, New York ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28771fb0604496d85473755f2a6bb693.pdf,,"Ameen Rihani: English Letters",1,0
44037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1937 June 16","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated June 16, 1937.","Theron J. Damon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR17_D_261,"Worcester, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0d5a3cab0810b55a141cba675129f62.pdf,,"Ameen Rihani: English Letters",1,0
44042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1937 January 1 ","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated January 1, 1937.","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-01-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR17_D_254,"West Newton, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0033e49d53efcc7d043e0f1d431e4d64.pdf,,"Ameen Rihani: English Letters",1,0
44043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1935 December 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated December 24, 1935. ","Theron J. Damon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1935-12-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR17_D_250,"Chestnut Hill, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61b10478ec3fdc382da593c92e6d6d33.pdf,,"Ameen Rihani: English Letters",1,0
44045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1929 November 15","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated November 15, 1929.","Theron J. Damon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR17_D_246,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3a0702470e86aa9016bd1af254f594f.pdf,,"Ameen Rihani: English Letters",1,0
44055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1929 February 10","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated February 10, 1929.","Theron J. Damon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-02-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_233,"Isantbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c3c47eee1f1f59554ef90cc628f2dbc.pdf,,"Ameen Rihani: English Letters",1,0
44057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1925 August 9","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated August 9, 1925.","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-08-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/188c60486093a6e31f87ffc81642f7f0.pdf,,"Ameen Rihani: English Letters",1,0
44058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1925 June 6","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated June 6, 1925.","Theron J. Damon",,,1925-06-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,,,Rihani2018AR17_D_216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09cd46ec13697ba3ef4e6534649e6a3c.pdf,,"Ameen Rihani: English Letters",1,0
44059,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1924 March 11","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated March 11, 1924. ","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1924-03-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a0276a5c318f5295ad8638096a6b72d.pdf,,"Ameen Rihani: English Letters",1,0
