﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81140,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Tobia Attallah from the Secretary of the Queen of Spain, Reine Regente, 1896 October 10^^رسالة إلى طوبيا عطاالله من كاتب أسرار ملكة اسبانيا بتاريخ ١٠ تشرين الأول، ١٨٩٦ ","Letter writing, Arabic^^ Correspondence","A letter of thanks written to Tobia Attallah for his well wishes to the Queen for the wellbeing of her son, written by the Queen of Spain's secretary on October 10, 1896.^^رسالة شكر إلى طوبيا عطاالله تشكره فيها ملكة أسبانيا على رسالته حيث يهدي تحياته وتمنياته بالصحة والعافية لإبنها.","Secretary of Queen of Spain^^ ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 October 10^^١٨٩٦-١٠-١٠","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,TAttallah2020-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Letters-Arabic,Letters-French,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb8a1d3cb683127ab1729f426e68ddb9.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipping bill addressed to Father Tobia Attallah, 1899 January 31^^فاتورة شحن باسم الأب طوبيا عطاالله","Letter writing, French^^ Correspondence","A shipping bill to Father Tobia Attallah, dated January 31, 1899. The company is Cammionage de Chemin de Fer de Paris et Lyon et la Méditerranée. The communication informs Attallah that a shipment for him will be leaving Marseilles on February 2.^^فاتورة شحن باسم الاب طوبيا عطا الله بتاريخ ٣١ كانون الثاني ١٨٩٩. شركة سكة حديد باريس ليون والبحر المتوسط. البرقية تعلم الاب عطا الله بان شحنة له ستغادر مارسيليا في ٢ شباط. ","Cammionage de Chemin de Fer de Paris et Lyon et la Méditerranée","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 January 31^^١٨٩٩-١-٣١","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,TAttallah2020-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b3cdfae3c826d453bfc470648ff125d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
69057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card of Madonna Della Pace, 1899 March 18","Holy cards","A holy card depicting Madonna Della Pace (Madonna of Peace), dated 18 March 1899. Inscription on back written in French, including 'Lucerne (Suisse) and dates 18 March 1899 and 19 March 1899.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899-03-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2020-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Madonna",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97376be4433cba1f6b6dd0b6f3f4e863.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
78607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tufic John Baptism Record","Baptismal certificates","A baptismal record certifying that Tufic B. John was born August 9, 1906, and baptized on September 11, 1906. It lists his father's name as Peter John, his mother's name as Masowda B. John, and their address as 377 Elm St. Tufic's godfather is listed as George John and his godmother as Haboos Assad. ","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906,"Gabriel Bostany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Turkish,Text,LPL_BRR_TuficJohn001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3651791b78d2d83bd3e442a0ecd097d6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shukrallah Tannous Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Shukrallah Ibrahhem Tannous in 1892. Written by Father Khouri Nickola Aqel on December 5, 1907. ","Khouri Nickola Aqel ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 Dec 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_ShurkrallahA001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1aa680782ac4723009c179b5119f274f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78624,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assad Solamon Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Assaad, son of Sulaiman Ta'my, on October 1, 1894, and their baptism on November 5. Written by Father Khouri Romanos on October 9, 1909. ","Khouri Romanos","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_SolamonAssad001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b70c21bb75c2038477190b7721d9573.pdf,,"Collection of Lawrence Public Library Materials",1,0
78619,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonios Tannour Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Antonios Mari'a Tannour on July 29, 1893. Written by Father Khouri Elias Qardahi on September 12, 1909. ","Khouri Elias Qardahi","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TannosAntonios001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51936dd501ea57cdd830943eaccd5579.pdf,,"Collection of Lawrence Public Library Materials",1,0
78611,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tannous Touma Letter",Correspondence,"A handwritten letter in Arabic. Confirms the baptism of Tannous Shaheen Touma on April 19, 1894, by Father Khouri Youhanna Barakat. Written by Father Khouri Nematallah on September 25, 1909. ","Khouri Nematallah","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,LPL_BRR_ThomasS001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c981d12e7e4620468fe5d6a106ab4db.pdf,,"Collection of Lawrence Public Library Materials",1,0
82769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louisa Fuleihan","Lebanese--United States^^ Photographs^^ Families","Professional photograph of Louisa Fuleihan on a postcard.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,Oussani2018-0449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b37d3bf6ab93cf2b17296def98b16b84.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
43327,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. de Mulinen to Ameen Rihani, 1911 October 13","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated October 13, 1911.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911-10-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_160,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c25f7be68d74f4a6c16fd15c781e3f38.pdf,,"Ameen Rihani: English Letters",1,0
