﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
44519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1922 February 7","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated February 7, 1922.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization",,1922-02-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_005,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ab6ec58b1ded0de1632a0f0d3ec0fcb.pdf,,"Ameen Rihani: English Letters",1,0
44518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1925 February 11","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated February 11, 1925.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-02-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_006,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07b7391c43d7609334ea97bae3e01466.pdf,,"Ameen Rihani: English Letters",1,0
44517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1925 April 6","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated April 6, 1925.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-04-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4642adc5c577078e2092e29c0df500cb.pdf,,"Ameen Rihani: English Letters",1,0
44516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1925 July 9","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated July 9, 1925.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-07-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_009,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05580d21907e5f0111221e2a223293b6.pdf,,"Ameen Rihani: English Letters",1,0
44515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1925 September 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated September 17, 1925.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-09-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_011,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1cc9b1396b63fb0b5d421899674a50b.pdf,,"Ameen Rihani: English Letters",1,0
44514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1925 December 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated  December 17, 1925.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-12-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_012,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e921b3f79b7f281d3e85586cc7eff5fd.pdf,,"Ameen Rihani: English Letters",1,0
44513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1926 April 5","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated April 5, 1926.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-04-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_014,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/754a4033e938e1c53e3a84e47c773795.pdf,,"Ameen Rihani: English Letters",1,0
44512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1926 September 4","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated September 4, 1926.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-09-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_015,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba4b30a1dc99ab61e232657ce7c20b55.pdf,,"Ameen Rihani: English Letters",1,0
44511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1926 November 19","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated November 19, 1926.","Asia Magazine^^ Marietta Neff ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-11-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_017,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Marietta Neff",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14ec490c9dd38124a124302202c00c1f.pdf,,"Ameen Rihani: English Letters",1,0
44510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1927 January 20","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated January 20, 1927.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-01-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_018,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9138f29bed04e1d36ecd732ac7e3bf8e.pdf,,"Ameen Rihani: English Letters",1,0
