﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Boulus alKhouli, 1926 January 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى بولس الخولي بتاريخ 24 كانون الثاني 1926. فيها يعزي الريحاني بولس بوفاة والداته.^^A photocopy of a letter from Ameen Rihani to Boulus alKhouli, dated January 24, 1926. Rihani offers condolences to Khouli for his mother's death.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1926^^1926 January 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_050,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,الفريكة,امين الريحاني,بولس الخولي,تعزية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56ff5ceba244ef9d24e7e61200e202e9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 February 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 14 شباط 1926 (1 شعبان). فيها يطمئن الريحاني على صحة الملك عبد العزيز بعد علمه بوصول اطباء الى جدة.^^A letter from Ameen Rihani to King Abdulaziz, dated February 14, 1926 (Shabaan 1). Rihani asks about the health of King Abdulaziz after knowing that doctors arrived to Jedeh.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1926^^1926 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_059,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Medical,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,مرض",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6cff23268a4cb957da6922b044792f2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Bahja Serkis, 1926 February 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى بهجة سركيس في 1 شباط 1926. فيها يعزي الريحاني بهجة سركيس بوفاة احد رواد الادب والصحافة احد اقربائها - لم يذكر الاسم، لكنه ذكر ""حزن الوف من قراء ’’السليم’’"" قد تكون ""السليم"" اسم مجلة او صحيفة او اسم الشخص المعني.^^A photocopy of a letter from Ameen Rihani to Bahja Serkis, dated February 1, 1926. Rihani offers condolences to Bahja for the death of her relative who was a public figure in literature and journalism. Rihani mentions he shares the sorrow of thousands of ""alSaleem"" readers, ""alSaleem"" could be the name of magazine, newspaper, or the deceased person himself.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1926^^1926 February 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_051,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Families,Letters-Arabic,الفريكة,امين الريحاني,بهجة سركيس,تعزية,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d62b43913350ce3e5527fabec0aace0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Albert Rihani, 1925 May 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 15 ايار 1925. يعلم امين فيها اخيه باخر اخبار العائلة والاصدقاء، وما استجد من كتابات ومطبوعات الريحاني مثل نشرة اجزاء من كتابه عن الحجاز وابن سعود في مجلة ""آسيا"".^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated May 15, 1925. Ameen tells his brother latest news of family and friends, and Ameen's recent writings and publications such as sending parts of his on Najid and King abdulaziz to ""Asia"" magazine.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1925^^1925 May 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_039,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,Saudi Arabia,ابن سعود,اخبار عائلية,البرت الريحاني,الملك عبد العزيز,امين الريحاني,جنوا، ايطاليا,كتاب,ماريدا، المكسيك,مجلة آسيا,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/519cf2cd4f1890dc8391eab8e174b442.pdf,,"Ameen Rihani Series 1: Letters",1,0
87804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Ali bin Hussein, 1925 March 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك علي بن الحسين ملك الحجاز بتاريخ 24 اذار 1925 (29 شعبان 1343). يرسل الريحاني بتحياته واطيب تمنياته ودعائه الى الملك علي بن الحسين.^^A photocopy of letter from Ameen Rihani to King Ali bin Hussein, Ali of Hejaz, dated March 24, 1925 (Sha'baan 29, 1343). Rihani sends his greetings, best wishes and prayers to King Ali.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925^^1925 March 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,التحيات واطيب التمنيات,الحجاز,امين الريحاني,علي بن الحسين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08b447a5b1a82efdd7ffec9baad54913.pdf,,"Ameen Rihani Series 1: Letters",1,0
87806,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 March 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 1 اذار 1925 (5 شعبان 1343). الريحاني يخبر الملك عبد العزيز برحيله وتركه جدة بتاريخ 5 شباط 1925 (11 رجب 1343)، وحزنه الشديد لعدم مقابلة الملك له لمرات عديدة طلب الريحاني فيها ذلك.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 1, 1925 (Sha'ban 5, 1343). Rihani informs King Abdulaziz that he left Jeddah on February 5, 1925 (Rajab 11, 1343), and his deep sorrow that the King didn't meet with him, despite the fact that Rihani requested so for several times.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925^^1925 March 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_023,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Jeddah,Letters-Arabic,Saudi Arabia,Travel,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8047af651395dc8e49a25fef4280a02a.pdf,,"Ameen Rihani Series 1: Letters",1,0
87809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 16 كانون الثاني 1925 (20 جمادى الثانية 1343). يخبر الريحاني الملك عبد العزيز باعتزازه بمعرفته، وانه ارسل اليه اقسام الجزء الثاني من كتابه ""ملوك العرب""، وحال وصولها مطبوعة في مجلد مع الخرائط والصور سيرسلها اليه ايضا. كما يطلب الريحاني رأي الملك عبد العزيز في مقال ""البحث عن الوحدة العربية"" في الكتاب - رأي الملك في المقال وفكرته. كما يعبر الريحاني عن ضرورة تحقيق السلم في الامة العربية واهمية تغليب السلم على القوة ""السيف"". 

* الصفحة الثانية من الرسالة الاصلية موجودة في ملف (AR55_05_028)، السطر (36).  
* الصفحة الاولى من الرسالة الاصلية موجودة في ملف (002_AR55_06 )، السطر (66).^^A letter from Ameen Rihani to King Abdulaziz, dated December 16, 1925 (Jumada alThannia 20, 1343). Rihani expresses his admiration and pride of knowing the King in person. He also tells Ibn Saud that he sent to him chapters of part two of his book ""Kings of Arabs"" and once its printed copy with maps and pictures arrives, he will send it as well. Rihani asks King Abdulaziz his opinion on the article written by Rihani ""Searching for Arab Unity"" - the King's opinion of the article and the idea behind it. Rihani stresses on the idea of establishing peace across the Arab Nation, and to use the power of reason, not that of a sword.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925^^1925 January 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_028,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),Jeddah,Letters-Arabic,Peace,Saudi Arabia,ابن سعود,الامة العربية,السعودية,السلام,الملك عبد العزيز,الوحدة العربية,امين الريحاني,جدة,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab983e95223e10762bcd9945592ba3df.pdf,,"Ameen Rihani Series 1: Letters",1,0
87812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 January 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 3 كانون الثاني 1925 (7 جمادى الثانية 1343). يطلب الريحاني تأكيدا على استلام رسالته السابقة من قبل الملك عبد العزيز، ويشاركه بعض الاخبار.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated January 3, 1925 (Jumada alThani 7, 1343). Rihani asks confirmation of receipt of his previous letter from King Abdulaziz, and sharing with him some news from the region.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925^^1925 January 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_012,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,ابن سعود,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة,مكة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b52eb9438b3bbe226827b1f1985467fe.pdf,,"Ameen Rihani Series 1: Letters",1,0
87814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1925 (11 جمادى الثانية). فيها يهنئ الريحاني الملك عبد العزيز دخوله الى مدينة جدة ""سلما""، ويؤكد للملك اخلاصه ومحبته الدائمتين.^^A letter from Ameen Rihani to King Abdulaziz, dated December 26, 1925 (Jumada alThannia 11). Rihani congratulates King Ibn Saud on entering Jeddah ""peacefully"", and confirms to the King his loyalty and admiration.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1925 December 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_045,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travels,ابن سعود,السعودية,السلام,الفريكة,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7baca94e441a2e08e38294da9427b5a8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87815,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 23 كانون الاول 1925 (27 جمادى الثانية 1343).يعرب فيها الريحاني عن اسفه مما وصله من بعض الاصدقاء المشتركين ورجال الملك عبد العزيز وهو امتعاظ الاخير منه، وظنا من رجاله ان الريحاني لم ""يراعي مقام"" ابن سعود وقد صغّر من شأنه وحقه وعظم ذلك لخصمه (الامير علي بن الحسين)، ويأسف على سوء فهمه.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 23, 1925 (Jumada alTahannia 27, 1343). Rihani feels sorry for the misunderstanding that took place by King Abdulaziz because of some previous letters, as conveyed to Rihani by common friends with the King. Rihani was misunderstood that he disregarded King Abdulaziz and praised Prince Ali ibn Hussein (Ali of Hejaz).","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1925^^1925 December 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_021,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,ابن سعود,الامير علي بن الشريف حسين,السعودية,الملك عبد العزيز,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d43f5503dde31735fb97766c3a3b7910.pdf,,"Ameen Rihani Series 1: Letters",1,0
