﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
88100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twilight Club 690th Dinner Invite, 1915 February 10",,"Twilight Club 690th Dinner Invite, held at Hotel McAlpin on February 10, 1915.  was a speaker - and he discussed ""The Effect of the War on the Orient"".","Twilight Club","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 February 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR37_004,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e04285e26c53111586fb6d9a0b517904.pdf,,"Ameen Rihani: Personal Papers",1,0
88099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Don C. Seitz to Frank B. Kellogg, 1929 January 15",,"A letter to Frank B. Kellogg, Secretary of State, from Don C. Seitz, dated January 15, 1929. The letter introduces  and describes that he has a matter concerning horses to discuss with Kellogg.","Don C. Seitz","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 January 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_029,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67fd3ba05025a9a1ef0cdf41700d56b7.jpg,,"Ameen Rihani: Personal Papers",1,0
88098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Newton D. Baker to James Parmelee, 1917 August 18",,"A letter to James Parmelee from the Secretary of War, Newton D. Baker, dated August 18, 1917. The letter addresses  going to see the Secretary of War.","Newton D. Baker ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 August 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_013,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Politics,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ccd257e225bf906ff671333c4e7e94c.pdf,,"Ameen Rihani: Personal Papers",1,0
88097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The World's Work Editorial Department to A.E. Baermann, 1919 June 1",,"A letter to A.E. Baermann from The World's Work magazine, dated June 1, 1918. The letter addresses 's articles, and their unfortunate incompatibility with the writing typically featured in the World's Work magazine.","The World's Work Magazine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_015,"Long Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Magazines,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cf7ff95b55cb0b22f2ffb9256163ae8.pdf,,"Ameen Rihani: Personal Papers",1,0
88096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certification of Ameen Rihani's admission to the American Asiatic Association, 1918 September 9",,"Certification of 's admission to the American Asiatic Association as an associate member, dated September 9, 1918.","The American Asiatic Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 September 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/008c4de1c20409b6334656c033ec0e07.pdf,,"Ameen Rihani: Personal Papers",1,0
88095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Society of Arts and Sciences Dinner Invitation, 1919 February 3",,"Society of Arts and Sciences Dinner Invitation.  is listed as a ""teller of tales,""and ""poet from the land of Syria,"" dated February 3, 1919.","Society of Arts and Sciences ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 February 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2eedd6b95522eeaec30396a1132b6a7e.pdf,,"Ameen Rihani: Personal Papers",1,0
88094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The New York Evening Post to H.W. Francis, 1919 March 18",,"A letter to H.W. Francis from The New York Evening Post, dated March 18, 1919. The letter addresses an article that  wrote about Princes' Island, and asks for an article on another subject since they already have one on the subject.","The New York Evening Post ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 March 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_018,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York,Newspapers,Turkey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a99147e4de15ec4691335a0746268b5.pdf,,"Ameen Rihani: Personal Papers",1,0
88093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from V. Carranza to Justo Acevedo, 1919 November 17",,"A letter to Justo Acevedo from V. Carranza, dated November 17, 1919.","V. Carranza","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 November 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Spanish^^ Arabic ",Text,Rihani2018AR37_019,Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Mexico",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4d8230cec9587f1fd7616c4678962a9.pdf,,"Ameen Rihani: Personal Papers",1,0
88092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The Moslem World to James T. White and Co., 1920 August 25",,"A letter to James T. White and Co. from The Moslem World Quarterly. The letter addresses a copy of ""The Luzumiyat"" being reviewed for their October 1920 issue. Dated August 25, 1920.","The Moslem World ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 August 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_021,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Letters-English,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/770fda724bf6769a74a510d886722f2f.pdf,,"Ameen Rihani: Personal Papers",1,0
88091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miscellaneous Arabic letter, dated 1920",,"Miscellaneous Arabic letter, 1920",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR37_229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66f3700def124112c7cad32ca8dfcd97.jpg,,"Ameen Rihani: Personal Papers",1,0
