﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Maron Domit Barkett, 1905-1915","Lebanese--United States","Handwritten diary entries of Maron Domit Barkett providing an account of the early years following immigration of to America, arranged chronologically by date. Subjects include the birth of his children, health of his family, and his search for work.","Maron (Myron) Domit Barkett","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Baptisms,Diaries,Families,Immigration,Labor,Ohio,Pennsylvania,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515de0940808e8acb0ade8fa8bc38d1d.pdf,,"Domit Family Papers",1,0
78009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Notes of Maron Domit Barkett","Lebanese--United States","Handwritten autobiographical notes made by Maron Domit Barkett written in February of 1939. Some of the  overlaps with the diary that Barkett kept between 1905-1915, focusing on his marriage, the birth of his children, and ending with the death of his wife. The item contains 11 pages, numbered in the upper corners. Pages 5 and 6 are missing.","Maron (Myron) Domit Barkett","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0022_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,1930s,Families,Immigration,Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaa22450419c122721c75612584dc84c.pdf,,"Domit Family Papers",1,0
78012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footeena Francees and Family Portrait","Lebanese--United States","A photograph, printed as a postcard, of Footeena Francees and her family. Caption from [source]: ""[I can't be sure if ""maternal grandmother"" refers to Footeena's grandmother, although you said she never came to this country. Could it be possible that this is Footeena's mother and Domet's maternal grandmother?]” ""[Assana -- oldest aunt Footeena -- mother of Domet, Mareia, Rose, Charles, and maternal grandmother Pittsburgh June 7th, 1901]""",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 June 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,kc0022_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7c5bf4b90e6360d5d581a4c00ea09ec.pdf,,"Domit Family Papers",1,0
78471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 449 Part 2","Consulates^^ Passports","A bound volume containing emergency passport lists spanning from 1859 to 1920. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1859-1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate449_RG84_NARA_SM_Part2,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,1870s,1880s,1890s,1900s,1910s,1920s,Beirut,Embassies,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58adcd2bc5021148eb6c70e03a144d96.pdf,,"Beirut Consulate Post Records Collection",1,0
78472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 449 Part 1","Consulates^^ Passports","A bound volume containing emergency passport lists spanning from 1859 to 1920. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1859-1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate449_RG84_NARA_SM_Part1,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,1870s,1880s,1890s,1900s,1910s,1920s,Beirut,Embassies,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44e88caf15c66cba74ff2a955eb36cca.pdf,,"Beirut Consulate Post Records Collection",1,0
78597,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikhail Yousef Certificate","Legal Documents","An identification certificate in Turkish (Ottoman). Year of birth was 1895 in Halab, Syria. Issued in 1907. ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,LPL_BRR_YousefMikhail001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Identification Cards,Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbba9b99fad039db0509d2812ab5a954.pdf,,"Collection of Lawrence Public Library Materials",1,0
78607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tufic John Baptism Record","Baptismal certificates","A baptismal record certifying that Tufic B. John was born August 9, 1906, and baptized on September 11, 1906. It lists his father's name as Peter John, his mother's name as Masowda B. John, and their address as 377 Elm St. Tufic's godfather is listed as George John and his godmother as Haboos Assad. ","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906,"Gabriel Bostany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Turkish,Text,LPL_BRR_TuficJohn001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3651791b78d2d83bd3e442a0ecd097d6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78611,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tannous Touma Letter",Correspondence,"A handwritten letter in Arabic. Confirms the baptism of Tannous Shaheen Touma on April 19, 1894, by Father Khouri Youhanna Barakat. Written by Father Khouri Nematallah on September 25, 1909. ","Khouri Nematallah","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,LPL_BRR_ThomasS001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c981d12e7e4620468fe5d6a106ab4db.pdf,,"Collection of Lawrence Public Library Materials",1,0
78619,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonios Tannour Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Antonios Mari'a Tannour on July 29, 1893. Written by Father Khouri Elias Qardahi on September 12, 1909. ","Khouri Elias Qardahi","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TannosAntonios001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51936dd501ea57cdd830943eaccd5579.pdf,,"Collection of Lawrence Public Library Materials",1,0
78624,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assad Solamon Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Assaad, son of Sulaiman Ta'my, on October 1, 1894, and their baptism on November 5. Written by Father Khouri Romanos on October 9, 1909. ","Khouri Romanos","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_SolamonAssad001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b70c21bb75c2038477190b7721d9573.pdf,,"Collection of Lawrence Public Library Materials",1,0
