﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78594,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansoar Zine Immigration Record","Emigration and immigration","An immigration record for Mansoar Zine produced on September 19, 1921, at Ellis Island, then sent to the Lawrence, Massachusetts Superintendent of Schools and signed by Chief Clerk A.F. Sherman. It certifies that Zine arrived in the United States on June 24, 1920, aboard the S.S. St. Paul on the American Line. It lists his age as 15 and destination as Charleston, West Virginia, to join a cousin. It also states that he was accompanied by Zine Boutros [Boutros Zine], age 17.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 Sept 19","A. T. Sherman","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_ZineMansoar001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Records,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68cc31f2d300fc476c2801e32100e62c.pdf,,"Collection of Lawrence Public Library Materials",1,0
79041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79041,"Certificate of Admission of Alien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rashid Abdelnour Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record created at Ellis Island, New York, on January 7, 1914. The record details the admission of Rashid Abdelnour into the United States. This record provides information about Rashid Abdelnour, including his age, destination, and date of arrival.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 January 7","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdelnourRashid001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Connecticut,Ellis Island,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36c59acde314ff2e1be3190eb93bb255.pdf,,"Collection of Lawrence Public Library Materials",1,0
78803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Ferris Record","Emigration and immigration^^ Correspondence^^ Medical records","A letter from M. Schwartz, MD, stating that he does not believe that George Ferris is 16 years old. It is attached to another record, from the United States Department of Labor, Immigration Service, sent to Lawrence, Massachusetts, by acting commissioner Byron Hall on September 20, 1913. This states that George Kabalanx [likely a confusion with his father's name, Abalan Ferris Karam] was 16 years of age when he arrived in the United States, traveling to Lawrence to join his father. It indicates that he was literate and that his occupation was ""shoemaker."" A notation, handwritten in pencil at the bottom of this document, states that ""the boy will be 17 his next birthday.""","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Sept 20","Dr. Myer Schwartz^^ Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KabalanxGeorge001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Immigration,Letters-English,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a689e3612b19724cc9777883cb823264.pdf,,"Collection of Lawrence Public Library Materials",1,0
78854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Hana Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Labor, Immigration Service on September 16, 1913. It was was produced at Ellis Island, sent to the Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Michael Hana arrived in the United States on June 9, 1913, aboard the S.S. Martha Washington of the Austro-American Line (Manifest no. 37-1). It lists his age as 18, his occupation as farm laborer, that he is literate, and his destination as Lawrence, Massachusetts, to join his brother.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Sept 16","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HanaMichael001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/daea8329c63124531eb60266057ef09f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakie Battal Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record, produced by the United States Department of Labor, Immigration Service, and sent to the superintendent of Schools in Lawrence, MA, on October 1, 1913. It certifies Zakie Battal's arrival in the United States on June 22, 1913. It provides other information including her age, 17, and destination, Lawrence, Massachusetts, to join her brother. It also indicates that her occupation was servant and that she was able to read and write.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 October 1","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BattalZakie002_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfbab706ac779cece392cd722c7da1b4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousseff Elias Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on October 21, 1913, sent to Yousseff Elias of 356 Elm St., Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Youssef Elias's arrival in the United States on October 12, 1913, traveling on the S.S. St. Paul of the American Line (Manifest no. 4-18). It lists his age as 20, his occupation as laborer, and that he was traveling to New York to join his brother.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct 21","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EliasYoussef002_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Byron Hall,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92741a830158e3c7046bac577e80962a.pdf,,"Collection of Lawrence Public Library Materials",1,0
78917,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daieb Elias Letter","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on May 9, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner P.A. Baker. States that Daieb Elias arrived in the United States on March 19, 1913. Handwritten on the letter is his date of birth, listed as July 1896. It also states that he traveled on the S.S. Alice.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 May 9","P. A. Baker","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EliasDaieb001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e385d402949b522771f61c9133bfd75.pdf,,"Collection of Lawrence Public Library Materials",1,0
78943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marian Boutros Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on May 20, 1913, sent to Joseph Sahady at 354 Elm St. in Lawrence, MA, and signed by Acting Commissioner P.A. Baker. It certifies that Marian Boutros arrived in the United States on December 3, 1912. It indicates that she was a servant and unable to read or write. The record provides other information including her age, 17, and destination, Lawrence, Massachusetts, to join her cousin. Additionally, it indicates that she traveled on the S.S. Kaiser Franz Josef of the Austro-American Line and was listed in Manifest No., 41-29.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 May 20","P. A. Baker","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BoutrosMarian001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a1a342909789248653397ce63a554e9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Saade Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on May 13, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner P. A. Baker. It certifies that Joseph Saade arrived in the United States on December 3, 1912, aboard the S.S. Kaiser Franz Josef 1 on the Austro-American Line (Manifest no. 41-23). It lists him as literate, his age as 19, his occupation as laborer, and his destination as Lawrence, Massachusetts, to join his uncle.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 May 13","P. A. Baker","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SaadeJoseph001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island, Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37bf89e0fb5ad162503d6b162734500e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Haber Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Labor, Immigration Service on July 21, 1913.  It was was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Marie Haber arrived in the United States on August 28, 1912. It provides her age, 10, and destination, Brooklyn, New York, to join a friend. It also indicates that she traveled on the S.S. Argentina on the Austro-American line (Manifest no. 41/4).","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 July 21","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaberMarie001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/789a656cfe4ddd1d5cc67eb0d6093dc6.pdf,,"Collection of Lawrence Public Library Materials",1,0
