﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef (surname illegible), 1930 February 13","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى صديقه يوسف (اسم العائلة غير واضح) بتاريخ 12 شباط 1930 (12 رمضان 1348). فيها يهنيئ الريحاني صديقه يوسف في منطقة حفر الباطن على نصر قد تحقق على قبيلة الدويش - جزء من تمرد الاخوان. كما يوضح الريحاني ليوسف سوء فهم قد وصله من الاخير حول مقالة مترجمة للريحاني عن الانجليزية الى العربية ظهرت في احدى الصحف المصرية حول الملك - الارجح انه عبد العزيز ابن سعود - واهل بيته (الحريم). حيث دافع الريحاني عن نفسه ومدى ولائه ""للملك"".^^A letter from Ameen Rihani to Youssef (surname illegible), dated February 12, 1930 (Ramadan 12, 1348). Rihani congratulates Youssef on a victory on al-Duwaish tribe - part of Ikhwan revolt against King Abdulaziz Ibn Saud. Rihani also explains about a misunderstanding because of a Arabic translating in an Egyptian newspaper of one of Rihani's articles in English - likely about King Abdulaziz and his ""Harem"". Rihani defended himself and his loyalty to ""the King"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930^^1930 February 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_032,"New York ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Articles,Letters-Arabic,ابن سعود,الدويش,الملك عبد العزيز,امين الريحاني,حفر الباطن,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11668802b1285c72e2c439afb67fcb68.pdf,,"Ameen Rihani Series 1: Letters",1,0
87762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1930 February 12","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 12 شباط 1930 (12 رمضان 1348). فيها يخبر الريحاني الملك عبد العزيز ان قد وصله ان الملك ابدى امتعاضا من مقال للريحاني في احدى الجرائد المصرية ويؤكد للملك عبد العزيز انه لم يكتب الا ما ""يدعو للاعجاب والمفاخرة بشمائلـ [الملك عبد العزيز]"". وفي الملف رقم AR55_06_030 يقترح الريحاني على الملك ان كان يريد الاخير ان تعترف الحكومة الامريكية به، ان يسعى هو اي الريحاني في هذا الامر مقابل ان تعينه الحكومة الامريكية قنصلا لها في جدة.^^A letter from Ameen Rihani to King Abdulaziz, dated February 12, 1930 (Ramadan 12, 1348). Rihani informs King Abdulaziz that he received news that the King was not happy with an article, written by Rihani, published in an Egyptian newspaper, and affirms to King Ibn Saud that he wrote about the good deeds of the King and his kindness. Rihani suggested that if the King wants the U.S. government to give him recognition, he can help with that ""on one condition"" to be appointed as the U.S. Consul in Jeddah.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930^^1930 February 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_028,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Articles,Egypt,Letters-Arabic,New York,Politics,Saudi Arabia,United States,ابن سعود,السعودية,الملك عبد العزيز,الولايات المتحدة الامريكية,امين الريحاني,مقالات,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c1b41b74c53d9deae17dd984995854b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87761,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1930 February 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 22 شباط 1930. يخبر الحسيني الريحاني انه ""تقرر ارسال وفد الى لندن لمفاوضة الحكومة الانكليزية بشأن فلسطين"" وانه تم اختيار الريحاني ضمن الوفد المشارك. وارسل له عنوان ""العصبة الوطنية"" في لندن. من الاسماء المذكورة: جمال افندي الحسيني.^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated February 22, 1930. Husseini informs Rihani that ""a delegation is to be sent to London to negotiate with the British Government the issue of Palestine"" and that Rihani was chosen to participate. Husseini also sends the address of the National League in London. Other names mentioned: Jamal alHusseini","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930^^1930 February 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_002,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Articles,Great Britain,Letters-Arabic,Palestine,Politics,,العصبة الوطنية,القدس,امين الريحاني,بريطانيا,جمال الحسيني,خطب,فلسطين,لندن,محمد امين الحسيني,مفاوضات,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ba2d53d7b835f8bbad75aa0f9ff5948.pdf,,"Ameen Rihani Series 1: Letters",1,0
87760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from the Association of Palestine Fraternity to Ameen Rihani, 1930 February 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جمعية الاتحاد والاخاء الفلسطينية الى امين الريحاني بتاريخ 24 شباط 1924. تشكر الجمعية الريحاني على مقالاته وخطبة لاستنهاض وشحذ الهمم حول القضية الفلسطينية. ويهنئون الريحاني على مناقشته مع ""المستر موريس في جمعية الشؤون الخارجية السياسية"". الاسماء المذكورة الاخرى: يعقوب العيد الفاخوري، مينا (الاسم الاخير غير واضح)،^^A letter from the Association of Palestine Fraternity to Ameen Rihani, dated February 24, 1930. The association thanks Rihani for all his efforts, speeches, and articles to support the issue of Palestine. They congratulate Rihani on his talks with ""Mr. Maurics""* in Cincinnati in the ""Political and Foreign Affairs Association"". other names mentioned: Yakoub alFakhouri, Mina.","جمعية الاتحاد والاخاء الفلسطينية ^^Association of Palestine Fraternity ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930^^1930 February 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_004,"Tampico, Mexico ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Letters-Arabic,Palestine,Politics,امين الريحاني,جمعية الاتحاد والاخاء الفلسطينية,فلسطين,محادثات,يعقوب الفاخوري",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/913f27f4d7bc57dffbfea8a984e5af25.pdf,,"Ameen Rihani Series 1: Letters",1,0
87770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 February 25","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 25 شباط 1929. يجيب الملك على سؤال سابق من الريحاني حول اراضي العراق، يقول الملك انها نجدية، والجدل حول البناء عليها كما جاء في معاهدة العقير 1922.^^A letter from King Abdulaziz to Ameen Rihani, dated February 25, 1929. The King replies to a previous question by Rihani on some lands in Iraq that the King claims they belong to Najd, and the argument on buildings and establishment on these lands, according to Uqair Protocol 1922.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1929^^1929 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_077,"Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,الحدود,العراق,امين الريحاني,عبد العزيز بن سعود,معاهدة العقير",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c159ed070024f4b812615cef8374d41b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Alexander Malouf to Ameen Rihani, 1928 February 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عيسى اسكندر معلوف الى امين الريحاني بتاريخ 10 شباط 1928. معلوف يسال عن انتهاء كتاب تاريخ نجد. كما ينقل له (للريحاني) سؤال المستشرق الالماني ""أ. س. يهودا"" حول الكتاب ذاته، وانه (يهودا) قد قرأ كتاب ملوك العرب واعجب به واوصاه به الى احد الاساتذة في جامعة هيدلبرك لدراسته مع ""تلاميذه المستشرقين"". وانه وصل له من ""العلامة كراتشتوفسكي"" ما ترجم عن الريحاني بالروسية. معلوف له مجلة الاثار، ويسأل الريحاني ان يكتب له مقالة عن مذكراته عن العرب او بلادهم مما لم ينشر مسبقا، ويطلب ايضا رأيه في المجلة.^^A letter from Issa Alexandre Malouf to Ameen Rihani, dated February 10, 1928. Malouf asks about the book of Najid, and he informs Rihani that the German orientalist A. S. Judaa (not sure of the name) asked about the book as well, and that Judaa read the book of the Kings of Arabs and recommended it to a professor in Heidelberg University to study it with his students. Malouf also tells Rihani that Russian Arabist Ignaty Krachkovsky sent him a Russian translation of some of Rihani's works. Malouf has alAthar archeology magazine, he asked Rihani to write about his travel in Arab countries or about Arabs, and also his opinion about the magazine.","عيسى اسكندر المعلوف ^^Issa Alexandre Malouf ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1928^^1928 February 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_068,"Zahle, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Germany,Letters-Arabic,Magazines,Travel,أ. س. يهودا,إغناطيوس كراتشكوفسكي,الدراسات الاستشراقية,الدراسات العربية,المستشرقون,امين الريحاني,جامعة هيدلبرك,عيسى اسكندر المعلوف,كتاب: تاريخ نجد الحديث,كتاب: ملوك العرب,مجلة الاثار",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a8322f9eb2cb310fa7d4a80f1c4b342.pdf,,"Ameen Rihani Series 1: Letters",1,0
87801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Bahja Serkis, 1926 February 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى بهجة سركيس في 1 شباط 1926. فيها يعزي الريحاني بهجة سركيس بوفاة احد رواد الادب والصحافة احد اقربائها - لم يذكر الاسم، لكنه ذكر ""حزن الوف من قراء ’’السليم’’"" قد تكون ""السليم"" اسم مجلة او صحيفة او اسم الشخص المعني.^^A photocopy of a letter from Ameen Rihani to Bahja Serkis, dated February 1, 1926. Rihani offers condolences to Bahja for the death of her relative who was a public figure in literature and journalism. Rihani mentions he shares the sorrow of thousands of ""alSaleem"" readers, ""alSaleem"" could be the name of magazine, newspaper, or the deceased person himself.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1926^^1926 February 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_051,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Families,Letters-Arabic,الفريكة,امين الريحاني,بهجة سركيس,تعزية,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d62b43913350ce3e5527fabec0aace0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from M.M. alFattah to Ameen Rihani, 1926 February 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد سعيد الفته الى امين الريحاني بتاريخ 11 شباط 1926. الفته يتباحث مع الريحاني حول ما فعل السلطان عبد العزيز بن سعود في الحجاز، و""نادى بنفسه ملكا على الحجاز"".^^A letter from M.M. alFattah to Ameen Rihani, dated February 11, 1926. Fattah discussed with Rihani the recent events in Hijaz, and how Sultan Abdulaziz bin Saud called himself the ""King of Hijaz"".","محمد سعيد الفته ^^M. M. alFattah ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1926^^1926 February 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_049,"Bogor, Indonesia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,الحجاز,الشريف حسين بن علي,الملك عبد العزيز بن سعود,امين الريحاني,محمد سعيد الفته",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06f5a1b67b2b11657e4fb225951176b5.pdf,,"Ameen Rihani Series 1: Letters",1,0
87799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 February 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 14 شباط 1926 (1 شعبان). فيها يطمئن الريحاني على صحة الملك عبد العزيز بعد علمه بوصول اطباء الى جدة.^^A letter from Ameen Rihani to King Abdulaziz, dated February 14, 1926 (Shabaan 1). Rihani asks about the health of King Abdulaziz after knowing that doctors arrived to Jedeh.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1926^^1926 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_059,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Medical,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,مرض",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6cff23268a4cb957da6922b044792f2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Kurd Ali to Ameen Rihani, 1926 February 21","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد كرد علي الى امين الريحاني بتاريخ 21 شباط 1926. يذكر فيها كرد انه ارسل للريحاني ""الاجزاء الاولى التي صدرت من [كتابه] خطط الشام"" ويطلب من الريحاني ان يكتب عنها في ""احدى الصحف المشهورة"".^^A letter from Muhammad Kurd Ali to Ameen Rihani, dated February 21, 1926. Kurd sends the first parts of his book Khitat alSham (Description of Syria) to Rihani, and asks the latter to write about them in a well known newspaper.","محمد كرد علي ^^Muhammad Kurd Ali","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1926^^1926 February 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_048,"Damascus, Syria  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,امين الريحاني,كتاب: خطط الشام,محمد كرد علي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1974dd4453aba7375942b501e9c75091.pdf,,"Ameen Rihani Series 1: Letters",1,0
87813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fuoad alKhateeb to Ameen Rihani, 1925 February 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الشيخ فؤاد الخطيب الى امين الريحاني بتاريخ 24 شباط 1925. يشرح الخطيب ويصف للريحاني الوضع والموقفين السياسي والعسكري في الحجاز اثناء الحرب الحجازية النجدية، ورأي من يفد اليهم.^^A letter from Fuoad alKhateeb to Ameen, dated February 24, 1925. Khateen describes and explains to Rihani the political and military situations in Hijas during the the war with King Abdulaziz bin Saud.","فؤاد الخطيب ^^Fouad alKhateeb","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1925^^1925 February 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_038,"Hijaz, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Events,Letters-Arabic,الحجاز,الحرب,الحرب الحجازية-النجدية,الحرب السعودية الهاشمية الثانية,الملك عبد العزيز بن سعود,امين الريحاني,فؤاد الخطيب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1a63717dc8d9235c495a615b30f225b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Anis Kuri alMakdisi to Ameen Rihani, 1924 February 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من انيس الخوري المقدسي الى امين الريحاني بتاريخ 19 شباط 1924. يدعو انيس الريحاني الى القدوم الى بيروت لالقاء بعض الخطب للطلبة حول تاريخ وجغرافية وعمران البلاد العربية وغيرها من المواضيع ذات الصلة، ويحدد له تاريخي 27 او 28 شباط. كما يدعوه لان يكون احد المحكمين في ""مباراة خطابية"" في 1 اذار. ويخبره بنية السفر الى بغداد، وعليه يطلب لقائه ""لاخذ بعض المعلومات [...] والارشادات اللازمة"".^^A letter from Anis Kuri alMakdisi to Ameen Rihani, dated February 19, 1924. Anis invites Rihani to Beirut and asks him to give some speeches to students on the history, geography, art and buildings of Arab countries and other relevant topics, he suggests February 27 or 28. Anis also tells Rihani, if agreed to visit, that he could also be one of the judges in a ""speech contest"" on March 1. Anis informs Rihani that he would traveling to Baghdad in April, and he appreciates if he could meet with Rihani.","انيس الخوري المقدسي ^^Anis Kuri alMakdisi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1924^^1924 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_021,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Iraq,Lebanon,Letters-Arabic,الجامعة الاميركية في بيروت,امين الريحاني,انيس الخوري المقدسي,بغداد، العراق,بيروت، لبنان,خطب,مسابقة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a39e01ddccc83e5df6909d59bd63bbc.pdf,,"Ameen Rihani Series 1: Letters",1,0
