﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Charles Murman standing in the forest while on his honeymoon in Asheville, NC. He wears a light-colored trench coat and garrison cap. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cc801a2856959ba51845d00e4e91a10.pdf,,"Zaytoun and Murman Family Photographs",1,1
76575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman sitting on a tall stone wall while on her honeymoon in Asheville, NC. The back of the photograph states that this was taken at the Newfound Gap Road, which runs along the Tennessee-North Carolina border. Agnes Murman wears a white head scarf, dark-colored coat, and plaid dress. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/712952431905fe2ec7e88cd2107c496a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76576,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Charles Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States^^ Military","A photograph of Agnes Murman and Charles Murman standing next to a waterfall while on their honeymoon in Asheville, NC. Agnes Murman wears a plaid dress while Charles Murman stands next to her in his formal military uniform and garrison cap. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,Military,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a913f770d7869ce0dd50ec6a2b27ae44.pdf,,"Zaytoun and Murman Family Photographs",1,1
76577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States^^ Military","A photograph of Charles Murman sitting on the arm of a low lawn chair while on his honeymoon in Asheville, NC. He wears a formal military uniform and behind him is a large cobblestone building. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,Military,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfebe60b1092be5810f10613343153c7.pdf,,"Zaytoun and Murman Family Photographs",1,1
76578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Charles Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Charles Murman and Agnes Murman standing outside while on their honeymoon in Asheville, NC. Charles Murman wears a light-colored trench coat while Agnes Murman stands next to him wearing a dark-colored coat and matching skirt. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ca106b61f7f2c199e403c7137f014a0.pdf,,"Zaytoun and Murman Family Photographs",1,1
76579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman standing on the lawn of a large building while on her honeymoon in Asheville, NC. She wears a dark-colored coat and matching skirt. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/423947bc840a26c21a39434c48f222f5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman standing in front of a large building while on her honeymoon in Asheville, NC. She wears a dark-colored coat and matching skirt. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/166f29712e6c29b7df9867f1c8ddc9da.pdf,,"Zaytoun and Murman Family Photographs",1,1
76581,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Charles Murman standing on the lawn of a large house while on his honeymoon in Asheville, NC. He wears a light-colored trench coat and dark-colored pants. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03a1f9c570e155a3752eea38722e9176.pdf,,"Zaytoun and Murman Family Photographs",1,1
76582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Charles Murman standing in front of a large building on his honeymoon in Asheville, NC. He wears a light-colored trench coat and dark-colored pants. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/923a6628aee89b1f14a54bae2eb00190.pdf,,"Zaytoun and Murman Family Photographs",1,1
80752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Joseph on Honeymoon","Lebanese Americans^^ Photographs","Photograph of Charlie Joseph outside of a house in Wendell, North Carolina, while on his honeymoon with Genevieve Norman Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/134821b5947c4c730207f9bbe466c323.pdf,,"Joseph Family Papers",1,1
