﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gwin Blanchard at the Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Gwin Blanchard leaving the Zaytoun News Stand. She is turned away from the camera and wears a light-colored blouse with a plaid skirt. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ee8fb0d86a66dbdbb80e14b3943b773.pdf,,"Zaytoun and Murman Family Photographs",1,1
76670,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gwin, Tom D. and Connie at the Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Gwin Blanchard, Tom D., and Connie Lamar at the Zaytoun News Stand. Gwin looks away from the camera at newspapers while wearing a dark-colored knee length coat. Tom D. stands next to her in a black suit, vest, and hat. Connie Lamar stands slightly in front of him wearing a buttoned up light-colored coat. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6e73c3762ad22e5e8cceb639153358d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Man, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Agnes Zaytoun and an unknown man standing outside with a Zaytoun News Agency Wholesale van behind them. The unknown man wears a formal dark-colored military uniform while Agnes Zaytoun stands next to him wearing a light-colored dress. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/608883daf2d9d6212979f3e2e4995ca1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Louise Hamilton and Elaine Diab at Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun, Louise Hamilton, and Elaine Diab standing in the Zaytoun News Stand. Ellis Zaytoun stands behind Louise Hamilton and Elaine Diab as he looks at newspapers. Louise Hamilton wears a dress with a circle pattern while looking down at a newspaper Elaine Diab holds. Elaine Diab reads a newspaper and wears a dark-colored dress with a white blouse. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6d2f2d0437b4f76d68164800031df58.pdf,,"Zaytoun and Murman Family Photographs",1,1
76693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Agnes and Elaine Diab at Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun standing in front of the Zaytoun News Stand holding a newspaper while Agnes Zaytoun and Elaine Diab stand across from him. Agnes Zaytoun wears a light-colored dress with stripes at the bottom as she looks at the camera and smiles. Next to her is Elaine Diab who wears a dark-colored dress with a white long-sleeved blouse. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8d844b3ebc76d9a8a6e5a50bd2504e1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Agnes and Elaine Diab at Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun standing in front of the Zaytoun News Stand holding a newspaper while Agnes Zaytoun and Elaine Diab stand across from him. Agnes Zaytoun wears a light-colored dress with stripes at the bottom as she looks at the camera and smiles. Next to her is Elaine Diab who wears a dark-colored dress with a white long-sleeved blouse. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5111c83bab53a25baede20bad779ddfc.pdf,,"Zaytoun and Murman Family Photographs",1,1
76740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Negative of the Zaytoun News Agency Wholesale, 1930s-40s","Photographs^^ Lebanese--United States^^ Family business","A negative of Ellis Zaytoun, Isabelle Zaytoun, and an unknown man standing in front of the Zaytoun News Agency Wholesale. Ellis Zaytoun stands alone in a suit and smokes a cigar. Across from him stands Isabelle Zaytoun in a polka dot dress next to an unknown man in a suit and hat. Parked on the curb are two vehicles, one of which belongs to the news agency. Above the news agency are apartments with a couple of curious onlookers. Dated between the 1930s and 1940s. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s-1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/214baad931ebb07e6e029ba6d4d8d3da.pdf,,"Zaytoun and Murman Family Photographs",1,1
76741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Zaytoun News Agency Wholesale, 1930s-40s","Photographs^^ Lebanese--United States^^ Family business","A framed photograph of Ellis Zaytoun, Isabelle Zaytoun, and an unknown man standing in front of the Zaytoun News Agency Wholesale. Ellis Zaytoun stands alone in a suit and smokes a cigar. Across from him stands Isabelle Zaytoun in a polka dot dress next to an unknown man in a suit and hat. Parked on the curb are two vehicles, one of which belongs to the news agency. Above the news agency are apartments with a couple of curious onlookers. On the back is an attached clipping of the 25 Year Club cocktail party from June 1944 with a picture of Ellis Zaytoun in the bottom right corner. Dated between the 1930s and 1940s. The Khayrallah Center Archives do not physically possess this photograph due to family's request to return it.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s-1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f3618d052c3ae57bc8d9e3e662cd4aa.pdf,,"Zaytoun and Murman Family Photographs",1,1
76752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun in His Shop in Kinston, NC, 1924 April","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun in a dark-colored suit standing at the counter of his shop on 308 North Queen St. in Kinston, NC. Around him are stacks of dry goods and hanging clothes. This photograph is taped to a black cardboard background. Dated April 1924.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Business,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3322506996c85c2de54c6e7fc40a2d27.pdf,,"Zaytoun and Murman Family Photographs",1,1
77875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Department Store Celebrates 75 Years","Lebanese--United States^^ Family Business","A newspaper article in the December 20, 1987, issue of the Statesville Record & Landmark celebrating the 75th birthday of the John Mack & Son department store in Mooresville, NC. ","Statesville Record & Landmark","Janice Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dadf9585fb11c4e77cd0350f4522502c.pdf,,"Mack Family Papers",1,0
77877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Side Mack in front of John Mack & Son Store","Lebanese--United States^^ Family Business","Side Mack posing with his peddling cases in front of his family department store John Mack & Son.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/631ca8e2ff5f2dde2a6c81ba2c669b78.pdf,,"Mack Family Papers",1,0
77879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Store Window","Lebanese--United States^^ Family Business","A photograph of one of the intricate window displays created by Madeline Mack at John Mack & Son department store.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca048184fab1117dcb10d9738b172573.pdf,,"Mack Family Papers",1,0
77880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Remodel Ribbon Cutting","Lebanese--United States^^ Family Business","The grand opening upon the major remodel of John Mack & Son, which took place in the mid-1950s. Second from left is Mitchell, next to his father, Side, and sister, Madeline. Other individuals in the photograph are unidentified.","Mack Family","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1955",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d665bd0abf7eb3b8ecd2f3dfb86952c.pdf,,"Mack Family Papers",1,0
77881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Mack in the Menswear Section","Lebanese--United States^^ Family Business","Mitchell Mack posing with a suit in the menswear department of John Mack & Son.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3af8baa9630d6be48d261ecef15e227d.pdf,,"Mack Family Papers",1,0
77882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macks at their Family Store Counter","Lebanese--United States^^ Family Business","Side Mack with his grown children Madeline and Mitchell, posing together behind the counter at their family store, John Mack & Son. Though undated, the photograph was likely taken in the 1960s.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa80bd323bd6abe343d6e209f4468ae5.pdf,,"Mack Family Papers",1,0
77883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahia Mack Weaver in front of John Mack & Son Store","Lebanese--United States^^ Family Business","Bahia Mack Weaver, John Mack's youngest child, posing in front of John Mack & Son Store. Bahia served as a buyer and manager of the store through 1939.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53461b80645d73835b5f3236998bbdb9.pdf,,"Mack Family Papers",1,0
77884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Live Models in John Mack & Son Window Display","Lebanese--United States^^ Family Business","A photograph of a window display at John Mack & Son. Bahia Mack Weaver was known as an innovative merchandiser, a tradition carried on by her niece, Madeline Mack. This photograph of a window display featuring live models Joan Morrow (left) and Dolores Mack (middle) is an example of their work. Though undated, the display was likely created by Madeline Mack in the 1950s.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1512ba1e673a206d0e55a2b2f6ea9077.pdf,,"Mack Family Papers",1,0
77885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Anniversary Celebration","Lebanese--United States^^ Family Business","A street photograph of the 75th anniversary celebration of John Mack & Son, which was celebrated in 1987.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11447"" target=""_blank"" rel=""noreferrer noopener"">75th Anniversary Program</a>",Image/pdf,English,Image,kc0010_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcb8f9f8757f9e75ad7177cc1981c9db.pdf,,"Mack Family Papers",1,0
77892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son 75th Anniversary Celebration Program","Family business^^ Lebanese--United States","A program printed in honor of the Diamond Anniversary celebration of John Mack & Son Department store in Mooresville, North Carolina. The program contains photographs from the store's 75 continuous years of operation and includes an early history of the Mack family.","John Mack & Son","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/544cd9ff268f9fa901beaf5fb8ee8a8e.pdf,,"Mack Family Papers",1,0
77893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Mooresville 2008 Calendar","Family business^^ Lebanese--United States","The 2008 Historic Mooresville Calendar, which featured archival photographs from Mooresville's history. The month of November was sponsored by John Mack & Son Department Store and includes photographs of the family and the business.","Mooresville Museum","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Calendars,,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54c11e83f767e6522b89efcb7bcfcd36.pdf,,"Mack Family Papers",1,0
