﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moussa and Yvette by the Water ","Lebanese--United States","Photo of Moussa and Yvette at the beach.",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0022_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/747ab4e352434d34c74f6ff053546c89.pdf,,"Domit Family Papers",1,0
78019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yvette with Maggie, Majed, and Mark ","Lebanese--United States","Family photo depicting Yvette, Maggie, Majed, and Mark in the snow of 1966. ",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,"Image ",kc0022_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51fb2e2879524b8e4f4d1e311475155c.pdf,,"Domit Family Papers",1,0
78018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moussa with Maggie","Lebanese--United States","A picture of Moussa with Maggie Domit Bennett on her birthday.",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1963 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,,,,kc0022_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da605fd313fd16731a34e3bfbacf2208.pdf,,"Domit Family Papers",1,0
78017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moussa Domit's Graduation","Lebanese--United States","Graduation photo of Moussa Domit.",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,,kc0022_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9dc8eaa0417be0b3ab2689102164c168.pdf,,"Domit Family Papers",1,0
78016,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Founding Fathers of Mazarat Taffah","Lebanese--United States","Document provides a qualitative timeline of the Village of Mazarat Taffah and the founding fathers of the village during the 16th century.",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2aebeabd396f2fa4800b848fb1dae41.pdf,,"Domit Family Papers",1,0
78015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Poet Moussa","Lebanese--United States","Signage depicting Moussa as a poet.",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^Arabic ",,kc0022_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02c4af05a55eb5c1a941254a539ff868.pdf,,"Domit Family Papers",1,0
78014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Moussa Majed Domit's Letter of Citizenship ","Lebanese--United States","Letter of United States Citizenship presented to Mr. Moussa Majed Domit by Abraham Ribicoff on April 7, 1967.","Abraham Ribicoff ","Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 April 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ","Text ",kc0022_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Citizenship,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09ad6750db3e1a84ad683933ae3a5e43.pdf,,"Domit Family Papers",1,0
78013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Moussa Majed Domit's Letter of Citizenship ","Lebanese--United States","Letter of United States Citizenship presented to Mr. Moussa Majed Domit by Robert N. Giaimo Member of Congress on April 6, 1967. ","Robert N. Giaimo ","Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 April 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,kc0022_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Records, Citizenship,United States Congress",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5764360baaad94c0e77ecabaa218c27.pdf,,"Domit Family Papers",1,0
78012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footeena Francees and Family Portrait","Lebanese--United States","A photograph, printed as a postcard, of Footeena Francees and her family. Caption from [source]: ""[I can't be sure if ""maternal grandmother"" refers to Footeena's grandmother, although you said she never came to this country. Could it be possible that this is Footeena's mother and Domet's maternal grandmother?]” ""[Assana -- oldest aunt Footeena -- mother of Domet, Mareia, Rose, Charles, and maternal grandmother Pittsburgh June 7th, 1901]""",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 June 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,kc0022_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7c5bf4b90e6360d5d581a4c00ea09ec.pdf,,"Domit Family Papers",1,0
78011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Tree of Felix Khoury and Nellie Khoury Abraham","Lebanese--United States","The family tree of Nellie Khoury Abraham and Felix Khoury, drawn from Father Usef's History of the Village.",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0022_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Trees,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f4c8b962dc3da90b8cf54178893c08d.pdf,,"Domit Family Papers",1,0
