﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83179,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from ""A Group of White Women"" to Florida Governor Carlton Regarding Lynching","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A telegram from twenty-two women throughout the South to Florida Governor Carlton, dated November 3, 1930 expressing outrage over the sharp increase in lynching and urge Carlton and other governors to ""erase this crime from the record of his state"".",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19301103_reaction_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Discrimination,Florida,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91b1a9db365208fe22dee6f10b1f6b3d.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The General Conference of the Religious Society of Friends to Florida Governor Carlton Regarding Lynching and Anarchy","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from Arthur Jackson, Chairman of The General Conference of the Religious Society of Friends in Philadelphia, Pennsylvania to Florida Governor Carlton dated July 12, 1930. The writer is ""shocked at this year's record of twleve lynchings.""",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 June 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19300612_reaction_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Discrimination,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7cd56c01990be2f0f292b12744c61ba.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83176,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from James T. Smith to Florida Governor Carlton Regarding Mob Violence in Tampa","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from James T. Smith of Tampa, Florida to Governor Carlton, dated April 28, 1930 regarding two incidents of mob violence reported in Tampa that day. The writer urges the governor to enforce the laws in his state.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 April 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19300428_reaction_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Florida,Law,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c19fd8849932d96c4079417f2ea1e27.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Commission on Interracial Cooperation to Governor Carlton Regarding Third 1929 Florida Lynching","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A telegram from W. Alexander Director of the Commission on Interracial Cooperation to Florida Governor Carlton regarding the third lynching in Florida in 1929 and calling for action to be taken.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19291111_reaction_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Discrimination,Florida,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57e14c6de437c0559a4ab65385ee98e9.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Southwestern Syrian Merchants Association to Florida Governor Carlton Regarding the Romey Murders","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from Edward J. Dieb, secretary-treasurer of the Southwestern Syrian Merchant's Associtation of Fort Worth, Texas to Florida Governor Carlton, dated July 5, 1929 regarding the murders of Nola and Hasna Romey. The writer urges the governor to order an investigation into events and hopes that ""if the preponderance of testimony shows as we believe, that the policement involved were to blame, we hope you will immediately suspend them pending the outcome of their trial.""",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290705_reaction_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida,Letter-English,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8cb67cc0ee3a38f5b74b519774c6b54.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83173,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence between The Syrian-Lebanon-American Association and Florida Governor Carlton Regarding the Romey Murders","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from Elies Moses, Roy Allem, and Peter Deeb officers of The Syrian-Lebanon-American Association to Florida Governor Carlton, regarding the murders of Nola and Hasna Romey. The Association urges the governor to order an investigation into events and hopes that ""if the preponderance of testimony shows as we believe, that the policemen involved were to blame, we hope you will immediately suspend them pending the outcome of their trial."" The reply from Governor Carlton's secretary states that the governor has no authority to suspend the policemen involved as they are under the Sheriff (Douglass) of the county.","Edward J. Dieb",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290626_reaction_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida,Letter-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eba78b7630a15a0d7722977138d3139d.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83172,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The Moral Progress Society to Florida Governor Carlton Regarding the Romey Murders","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from Joe. M. Joseph, president of The Moral Progress Society of Minneapolis, Minnesota, to Florida Governor Carlton dated June 25, 1929. Arabic script on the letterhead indicates that the society was a Syrian Society. The writer urges the governor to order an investigation into events and hopes that ""if the preponderance of testimony shows as we believe, that the policement involved were to blame, we hope you will immediately suspend them pending the outcome of their trial.""","Joe M. Joseph",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0046_19290625_reaction_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida,Letter-English,Minnesota",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5489118e267fb405194a30b2e63b7d00.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83171,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in The Lake City Reporter","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Lake City Reporter published in Lake City, Florida on May 24, 1929 ""Woman's Club Condemns Acts of Lawlessness"". ","The Lake City Reporter",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290524_reaction_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6075977c8db2fcd4f04578703db73637.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83170,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in The Lake City Reporter","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Lake City Reporter published in Lake City, Florida on May 24, 1929 ""Rotary and Kiwanis Condemn Lynching"". The two clubs published separate statements condemning the lynching of Nola Romey and ""all such acts of mob violence"".","The Lake City Reporter",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290524_reaction_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1337dfe61028f460fffedbc2d8a6a26.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83169,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Mob Violence"" Statement in The Lake City Reporter","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Lake City Reporter published in Lake City, Florida on May 24, 1929 ""Mob Violence"" making a statement about mob violence. The article begins ""Acts of lynching and mob violence are strictly against all rules of law..."" The notice appeared on the same page as headlines about the killing of Hasna and lynching of Nola Romey.","The Lake City Reporter",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290524_reaction_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,Law,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa3279c4057bada2fdbca78d99c5028f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
