﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanese Heritage Celebrated""","Clippings (Books, newspapers, etc.)","An article from the <em>Fayetteville Observer</em> about the Hafli sponsored by the St. Michael the Archangel Maronite Catholic Church in Fayetteville, North Carolina. Carolyn Dorroll is pictured in the top photo on the right.","<em>Fayetteville Observer</em>","Carolyn Monsour Dorroll","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 Sept","Alice Thrasher",,,Image/jpg,English,Image,CarolynDorrollFayetvilleObserver1999_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Fayetteville Observer,Food,Maronite Church,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fc49c0387d04dc7c007d8c234336d79.jpg,,"Carolyn Dorroll Photographs",1,0
76003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picture of Carolyn Dorroll from The Fayetteville Observer","Clippings (Books, newspapers, etc.)","A portrait of Carolyn Dorroll (left) with three unidentified women posing in front of a spread of Lebanese food, published in <em>The Fayetteville Observer</em>.","<em>The Fayetteville Observer</em>","Carolyn Monsour Dorroll","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Sept 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,CarolynDorrollFayetvilleObserver-1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Fayetteville Observer,Food,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fafbb5bdee9f4e0dcf1a6088b0acf794.jpg,,"Carolyn Dorroll Photographs",1,0
85342,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Titled, 'A Conference on Civil Responsibility, Social Justice, and Governance.', 1999 November 24","Newspapers^^ Arab American newspapers","A newspaper article written by unknown author and published by Ad-Diyar titled, 'A Conference on Civil Responsibility, Social Justice, and Governance,', dated 24 November 1999.",Ad-Diyar,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 November 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b39dd6c9495e43332e5e9bfa5360178f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83113,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Saturday June 8, 1929 ""The Murder of the Romey Family"" written by Adeeb Fatoush. In this article, the author urges readers to stand strong, seek the path of justice and to not feel weak because they are immigrants.","Adeeb Fatoush",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290608_NR_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aad34022361e124515aeb3b6c0b2775f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
85340,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Titled, 'A conference in Jbeil on Civil Responsibility and Social Justice', 1999 November 20","Newspapers^^ Arab American newspapers","A newspaper article written by unknown author and published by Al Anwar titled, 'A Conference on Civil Responsibility and Social Justice', dated 20 November 1999.","Al Anwar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8d7d23115e0eb48b46856b150bdbc3f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85344,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Pierre Karam on Kail Ellis, 1999 November 21","Newspapers^^ Arab American newspapers","A newspaper article written by Pierre Karam and published by Al Anwar, dated 21 November 1999. The article describes Kail Ellis' position of Dean of Political Science at Villanova. ","Al Anwar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 November 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9453df93083b7b59ceaebfb0f3ebd085.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85345,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article Titled, 'Exchanging Experiences Between Universities', 1999 November 20",Periodicals,"A magazine article on the Conference of Civic Responsibility in American University, Jbeil, titled, 'Exchanging Experiences Between Universities', dated 20 November 1999, no author.","Al Kifah al Arabi","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2019-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Lebanon,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/702df0727f4dc355a9ba542f0eeb287b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83110,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Friday, May 31, 1929 ""The Murder of the Romey Family"". In this article, the Al-Hoda newspaper urges readers to stop sending money in support of the victims to the newspaper before knowing who was at fault.",Al-Hoda,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290531_NR_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72106d9c0d2e076d53e87adcabecb15e.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Tuesday, June 11, 1929 ""The Murder of the Romey Family"". In this article, the Al-Hoda newspaper urges readers to stop sending money in support of the victims for fear that Syrian-Lebanese immigrants in the South will be targeted by the Ku Klux Klan (KKK).",Al-Hoda,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290611_NR_20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/152f24860a11eb08e91cb678522bbce8.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
85323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings from Al-Hoda Newspaper, c. 1966","Arab American Newspapers^^ Newspapers^^ Newspaper clippings","A series of newspaper articles published by Al-Hoda circa 1966.",Al-Hoda,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d03b148ca51a152639c31c633856078.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
