﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs likely around 1900 near his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1caae3584e37524146fd7fb841f734c6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Shea Oussani in a Carriage, 1900","Lebanese--United States^^ Photographs^^ Families","Margaret Shea Oussani driving a carriage. The back says, ""Aug. 3, - 1900 For Mama.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 August 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a4344bc1c389500714a408e0a25273b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83078,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs, 1900","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs by an outbuilding at his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8bc549435dc1c6090a35d4b90eb9ef1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs, 1900","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs by an outbuilding at his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff04abd46c21925ab16f3c49ac1a7218.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1900 June 17^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٠ حزيران ١٧","Letter writing, Arabic^^ Correspondence","A letter from Khalil to Asaad Butrus Raad. After writing greetings to all of the family, Khalil asks the hand of Asaad's daughter, Shafiqa. He asks him to talk with his father about arrangements and details. ^^رسالة من خليل الى اسعد بطرس رعد، وبعد السلام والتحيات للجميع، يطلب خليل يد ابنة اسعد شفيقة. ويطلب خليل ان يتحدث مع والده بخصوص الترتيبات والتفاصيل. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 June 17^^١٩٠٠-٠٦-١٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdc22e2005f87457ef4d49c0b660fdd0.pdf,,"Collection of Khalil Joseph Letters",1,0
81143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt of 4 French francs paid by Father Tobia Attallah, 1900 May 10^^وصل استلام مبلغ ٤ فرنك (ليرة) فرنسية مدفوع من الاب طوبيا عطا الله ","Letter writing, Arabic^^ Correspondence^^ Receipts","A handwritten receipt signed by Anton and Sons, dated May 10, 1900. Informing receipt of only 4 French francs (liras, as written in receipt) from Father Tobia Attallah, for the price of [bricks]. ^^وصل بخط اليد موقع من انطون واولاده بتاريخ ١٠ ايار ١٩٠٠. لاعلام باستلام مبلغ ٤ فرنكات فرنسية لا غير (ليرة، كما جاء في الوصل) من اجل ثمن قرميد. ","Anton and Sons ^^انطون واولاده ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 May 10^^١٩٠٠-٥-١٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/836cd387cb15ccd350b258d3ee42070a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Aziz Asaad Butrus and Khalil Youssuf to Asaad Butrus, 1900 November 03^^الرسالة الاولى: من عزيز اسعد بطرس الى اسعد بطرس 
الرسالة الثانية: من خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٠ تشرين الثاني ٠٣","Letter writing, Arabic^^ Correspondence","Two letters: One from Aziz & Shafiqa Asaad Butrus Raad to their father confirming the arrival to their cousin Khalil and asking about family and sending their regards. The second letters is from Khalil to his uncle, Asaad, confirming the arrival of his cousins, asking about family, and sending his greetings. ^^رسالتان: الاولى من عزيز وشفيقة اسعد بطرس رعد الى والدهما، يخبرانه بوصولهما الى ابن عمهم خليل، ويرسلان التحيات الى العائلة. الاخرى من خليل الى عمه، يبلغة وصول ابني عمه عنده، ويرسل تحياته الى العائلة والاصدقاء. ","Khalil Joseph Nader Raad^^ 
Aziz Asaad Butrus^^ Shafiqa Asaad Butrus Raad^^خليل يوسف نادر رعد^^ 
عزيز وشفيقة اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 November 03^^١٩٠٠-٠٦-٠٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbe5b0f493894280ee842d76be99c26a.pdf,,"Collection of Khalil Joseph Letters",1,0
42715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Charles (no surname), 1900 July 11","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Charles (no surname), dated July 11, 1900.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900-07-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^Arabic ",Text,Rihani2018AR38_006,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Democratic Party,William Jennings Bryan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/533c15f86d25812c2390d3b16e0e5bfe.pdf,,"Ameen Rihani: English Letters",1,0
44777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 3, 1900-1939","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations. This book is mostly in Arabic.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900-1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ Spanish^^ German",Text,AR_32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,1920's,1930's,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/044aa2a4b1d3057e3ff1173ceeb977e8.pdf,,"Ameen Rihani: Press Clippings",1,0
81569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kushwee Kahdy, Asaf Kahdy, and Other Unknown Relatives","Lebanese--United States^^ Photographs","Kushwee Kahdy, Asaf Kahdy, and other unknown relatives in formal attire. The back of the photo says, ""L to R, Papa's mother Kushwee Kahdy, Papa - Assif Geo. Kahdy, other relatives."" Underneath the relative description there is a note with an arrow pointing to Kushwee Kahdy that reads, ""She was probably in her 20s very late 1800s or early 1900s. Was this when they came for a few years to US or later in Lebanon before Assif went to Brazil with cousins?"" There are also a couple of attached post it notes with arrows that label individuals.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebf65befbb003a52b7e07b28672c3b1f.pdf,,"Kahdy and Wehbie Family Papers",1,0
1076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""William Simon, the young Syrian, was tried for cruelty to animals..."" 1901",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Wilmington Newspaper^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d75e5e47ac9456e3cf8ad448a73ac3d4.jpg,Newspaper,"North Carolina Newspapers",1,1
40934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40934,"Sifru al-Tadween ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"سفر التدوين^^The Genesis of Primary Notes ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","الكتابات او الملاحظات الاولى لامين ريحاني على شكل يوميات، جاءت بسيطة في الطرح وعميقة في الفكرة - كتبها بخط يده، بتاريخ الحادي عشر من تموز 1901 وحتى الثاني والعشرون من تشرين الثاني 1901. حوت هذه الملاحظات ما كان يخالج نفسه من هموم وافكار شخصية او تخص افراد عائلته او اصحابه. وهذه الافكار بالنتيجة تمس المجتمع عامة لانها تحمل طرحا عاما وتحكي قصصا اجتماعية في ثناياها الشخصية. ^^Handwritten comments and notes by Ameen Rihani from July 11, 1901 to November 22, 1901, as in the form of journals/diaries. They are simple in style, but rich in meaning. These writings show personal thoughts and concerns about family and friends. These thoughts also reflect the society as whole, because, in its personal definition, it carries general ideas and teaches social stories and lessons. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Biography,Family,Friends,Journal,society,افكار,الاصدقاء,العائلة,المجتمع,امين الريحاني,سيرة ذاتية,ملاحظات,يوميات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4ca9305fc99a958966e2bc644c02528.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
45671,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Charicature Sketches, 1901",,"A sketch of monks","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,charicature,monks,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8768409ade1652aaced6b999a386e1c.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
82087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yak Oussani Egyptian King Cigarettes Ad",Drawing,"A cigarette ad for Yak Oussani's Egyptian King Cigarettes.","Yak Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business,Egypt,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cec40a789f7a844f8428ae6514ea497.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage","Legal Documents","An agreement securing Joseph Oussani's mortgage for a plot of land in New York for $115,000, with the Lawyers' Title Insurance Company, dated 17 June 1901.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a2e25665104eed321b6b8ba41a6fa71.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
83071,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joanna Shea and John Peter Oussani, 1901","Lebanese--United States^^ Photographs^^ Families","Identified as Joanna Shea with baby John Peter Oussani at Joseph Oussani's home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ca01fbf4c88992c4a579f9b4fea2f2a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83072,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Shea Family, 1901","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani and Shea families seated outdoors, taken in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ce64628f461a7ed26652dbc31a6c8ef.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Shea Family, 1901","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani and Shea families seated outdoors, taken in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bea773ebbf677853153b3b1df45fa91f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83074,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Shea Family, 1901","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani and Shea families seated outdoors, taken in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f06ec9efe8e42a351138e4e023d8689.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
