﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis with Group Wearing Clerical Collar, 1960s",Photographs,"A photograph of Kail Ellis with group of men, all wearing suits and clerical collars",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54429030b3be436b3cd74ba0eaf2dacf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis' Doctorate Class, c. 1960s",Photographs,"A photograph of Kail Ellis' (standing directly in front of statue) doctorate class",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9ba71d7d795f74a99029efbf07f1f2a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1962","Photographs: Captioned photos","A portrait of Kail Ellis wearing a suit and tie, dated 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22b3564300b5ef99542220b464150da2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1962","Photographs: Captioned photos","A portrait of Kail Ellis wearing a suit and tie, dated 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0937f5c4f4ebad6b9671666e21fcff7b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1962",Photographs,"A portrait of Kail Ellis wearing a suit and tie, dated 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd1e69caab4a92f39893f67bc75f6521.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1962 June 3","Photographs: Captioned photos","A portrait of Kail Ellis, dated 3 June 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d72e38f0ca1c5635f2b379e016badf35.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1962 June 3",Photographs,"A portrait of Kail Ellis, dated 3 June 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6af070b4f0f8fa2bb9a45e809dbcdb9f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69529,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1962 June 3",Photographs,"A portrait of Kail Ellis, dated 3 June 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be628b8bc66da38e820345be923b79b5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1962 June 3",Photographs,"A portrait of Kail Ellis, dated 3 June 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16c0adf03266824e7ab1bc41f678806b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail and Alfred Ellis, 1963 May",Photographs,"A photograph of Kail and Alfred Ellis wearing religious robes, dated May 1963",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7ecd6314afffb1aaeb57d02f0dda29b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
