﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Lions Choose Leaders""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal concerning the newly elected Lions Club officials. (Folder 12-41)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 16, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-41",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8020afc25e0a58606ceed5ad3c8fc1ed.tif,Document,"El-Khouri Family",1,0
11486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Business Icon Passes Away""",Clippings^^Obituaries,"An obituary for Joseph El-Khouri published after his death on July 22, 2012 in the Andrews Journal.","Joseph Martin","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa July 2012","The Andrews Journal",,,Image/jpg,English,Image,"2015 04-30",,,,,,,,"Photocopy of newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Andrews, North Carolina,Community Service,El-Khouri,El-Khouri's Department Store,Joseph El-Khouri,Martin,Newspapers,North Carolina,Obituaries,Rose Isaac El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8ae1227fe678be467fc783e0dc648ed.pdf,Newspaper,"El-Khouri Family",1,0
11978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Chamber Money Raisers""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the Cherokee County Chamber of Commerce directors (including Joseph El-Khouri) and their effort to raise money. (Folder 12-26)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 6, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-26",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Chamber of Commerce,Cherokee County, North Carolina,El-Khouri,Fundraisers,Joseph El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6dd973d7e843f0b82deb936d408cf44.tif,Document,"El-Khouri Family",1,0
12004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Chamber of Commerce Honors El-Khouri, Others""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about the honoring of Joseph El-Khouri and other business people at the annual Chamber Dinner. (Folder 12-51)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 24, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-51",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Awards,Businesses,Chamber of Commerce,Cherokee County, North Carolina,El-Khouri,Joseph El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d839c2376bf90015d09120749d75d62.tif,Document,"El-Khouri Family",1,0
11993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Democrats Rally Here""","Periodicals^^Politics--Political Parties","An article published in The Andrews Journal concerning a meeting of North Carolina Democratic officials. (Folder 12-42)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 4, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-42",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Boring,Burnette,Democratic Party,El-Khouri,Gudger,John Boring,Joseph El-Khouri,Lamar Gudger,Roy A. Taylor,Taylor,The Andrews Journal,Ty Burnette",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87a3492ef6d2bc0afe9a6c7a54f6462d.tif,Document,"El-Khouri Family",1,0
11895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Democrat Alternate""",Periodicals^^Politics,"An article in the Andrews Journal announcing Joseph El-Khouri's election as an alternate to represent Cherokee County at the Democratic National Convention. (Folder 12-15)","Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 13, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-15",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,Democratic Party,El-Khouri,Joseph El-Khouri,Newspapers,Politics,Public Service,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf22d2a69d28b04ebd3f244fe555526f.tif,Document,"El-Khouri Family",1,0
12007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Honored"" ","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal with a photo of Joseph El-Khouri receiving a certificate of approval from Thomas W. Bradshaw, the NC Department of Transportation Secretary. The same article was published in The Sylva Herald and Ruralite. (Folder 12-54)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 30, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11972,Text/jpg,English,Text,"2016 12-54",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Awards,Bradshaw,El-Khouri,Joseph El-Khouri,North Carolina Board of Transportation,The Andrews Journal,Thomas W. Bradshaw",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6759af46fef130a2a46cd73e4b7a818a.tif,Document,"El-Khouri Family",1,0
11983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Named to School Board Seat""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's appointment to a vacated Cherokee County school board seat. (2016 Folder 12-31)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 8, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11974,Text/jpg,English,Text,"2016 12-31",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,El-Khouri,Joseph El-Khouri,Political Parties,School Board,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfa1ebb8188aefab0c899a1f0634c39e.jpg,Document,"El-Khouri Family",1,0
12001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Receives Jefferson Award""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's volunteer record and how he won the Jefferson Award. (Folder 12-48)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 21, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-48",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Awards,Community Service,El-Khouri,Holy Redeemer Catholic Church,Joseph El-Khouri,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/841e3699d29e3e80ec92f8974de8789d.JPG,Document,"El-Khouri Family",1,0
1244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Retires""","Clippings^^Retirement--North Carolina--Andrews^^Community service--North Carolina^^Law enforcement training--North Carolina","Article about the 2005 retirement of George Maron El-Khouri from his job of 30 years teaching law enforcement in Andrews, North Carolina. Upon his retirement, George was awarded the Order of the Long Leaf Pine in honor of his service to North Carolina.","Sandy Greene","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 7, 2005","The Andrews Journal",,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1245"">Flyer for George El-Khouri's Retirement Reception</a>",Image/jpg,English,Text,"2015 04-23",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Celebrations,El-Khouri,George Maron El-Khouri,Law Enforcement,North Carolina,Raleigh, North Carolina,Retirement,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/344f0b39d55a2f0869924a8859ebad4f.pdf,Newspaper,"El-Khouri Family",1,1
