﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family at the Miami Seaquarium",Snapshots^^Vacations--Miami,"A snapshot taken of the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-35",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Family Vacations,Florida,Miami, Florida,Seaquarium,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d538053ed4546bb98668778d26a801c.jpg,"Still Image","El-Khouri Family",1,0
11461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Children at the Miami Seaquarium","Vacations—Miami^^Group portraits^^Children--Lebanese--American","A photograph of the  taken of the seven El-Khouri children at the Seaquarium in Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-36",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Family Vacations,Florida,George El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Miami, Florida,Seaquarium,Theresa El-Khouri Martin,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46df5a84509ff82d65a968955e5eb3b7.jpg,"Still Image","El-Khouri Family",1,0
11462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami Parade, 1963",Vacations—Miami^^Parades,"A snapshot taken of a parade during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-37",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Crowds,El-Khouri,Family Vacations,Florida,Miami, Florida,Parades,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4660cd50e21f31d835c43b3add83556.jpg,"Still Image","El-Khouri Family",1,0
11463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami Parade, 1963 (2)",Vacations—Miami^^Parades,"A snapshot taken of a band on a float in a parade during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-38",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bands,El-Khouri,Family Vacations,Florida,Miami, Florida,Parades,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2f9410f8ecafb5d0781063b5198cce4.jpg,"Still Image","El-Khouri Family",1,0
11464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Swimming with His Children","Fathers^^Swimming^^Children--Lebanese--American--United States","Two variations of photographs taken of Joseph with his seven children in a swimming pool during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-39",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Family Vacations,Fathers,Florida,George El-Khouri,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Miami, Florida,Swimming,Swimming Pools,Theresa El-Khouri Martin,Vacations","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b370b5f6364ac26ed7919b2e98fa4f7.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51bbb764bdffdcdaea04ea14f27ca49d.jpg","Still Image","El-Khouri Family",1,0
68336,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Angele Ellis and Toufic Ellis, undated","Postcard^^ Correspondence","A postcard addressed from Kail Ellis to Angele Ellis and Toufic Ellis","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Florida,Kail Ellis,Toufic Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e5ad0eabaa4bac6635d2764c66ac684.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
73957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73957,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Issue 05","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Issue 5 of The Word [Al-Kalemat, الكلمة], dated May 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19870501_31_5,"P.O. Box 140309, Coral Gables, Florida",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91afdb8525142023d25173010e846286.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73958,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73958,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Issue 04","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Issue 4 of The Word [Al-Kalemat, الكلمة], dated April 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19870401_31_4,"P.O. Box 140309, Coral Gables, Florida",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54a98794171f4114ad760b5b5adf58c6.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73959,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73959,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Issue 03","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Issue 3 of The Word [Al-Kalemat, الكلمة], dated March 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19870301_31_3,"P.O. Box 140309, Coral Gables, Florida",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d98725611ec8f8182e3dc4b22209e4f2.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73960,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Issue 02","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Issue 2 of The Word [Al-Kalemat, الكلمة], dated February 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19870201_31_2,"P.O. Box 140309, Coral Gables, Florida",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Florida,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0ced2cb9b7aec56ec60083ec504e02f.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
