﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Business Icon Passes Away""",Clippings^^Obituaries,"An obituary for Joseph El-Khouri published after his death on July 22, 2012 in the Andrews Journal.","Joseph Martin","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa July 2012","The Andrews Journal",,,Image/jpg,English,Image,"2015 04-30",,,,,,,,"Photocopy of newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Andrews, North Carolina,Community Service,El-Khouri,El-Khouri's Department Store,Joseph El-Khouri,Martin,Newspapers,North Carolina,Obituaries,Rose Isaac El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8ae1227fe678be467fc783e0dc648ed.pdf,Newspaper,"El-Khouri Family",1,0
81539,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ride in the sky was trip back in time for 90-year-old pilot""","Lebanese--United States","Article published on July 6, 2012, about George Kahdy at 90 years old flying in an AT-6, his first flight since 1946.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2012 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Military,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a53092287419ec01fdbc0e5953a99835.pdf,,"Kahdy and Wehbie Family Papers",1,0
11870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Maronite Voice"" 12/2013",Periodicals^^Religion,"December 2013 edition of ""The Maronite Voice,"" a Maronite periodical. (Folder 11-13)","U. S. Maronite Eparchies","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 2013",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Articles,Catholic Church,Holiday-Christmas,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b138d19b7b47f96ea0f3a91d0f60a08.pdf,Document,"El-Khouri Family",1,0
1242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010 Advertisement for the Boise Hawks Minor League Baseball Team",Broadsides^^Baseball,"2010 advertisement for the Boise Hawks minor league baseball team for which Corey Martin, son of Theresa El-Khouri and grandson of Joseph Maroun El-Khouri, played. ","Boise Hawks","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/145"">Corey Martin</a>",Image/jpg,English,Text,"2015 04-26",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Corey Martin,El-Khouri,Martin,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/899a365422213f84bc25a1ac4dcd774f.jpg,Document,"El-Khouri Family",1,0
87401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2014 Annual Convention Schedule","Clubs^^ Time management^^ Conference proceedings","A schedule for the Annual Convention in Houston, Texas on July 10-13, 2014. ","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 July 10-13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_201407_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/467d1618874f74870cf742224fc0c1cc.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87399,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2016 Annual Convention Schedule","Clubs^^ Time management^^ Conference proceedings","A schedule for the Annual Convention in Dallas, Texas on July 1-4, 2016.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 July 1-4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_201607_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18e3a378303fe18db87d199e6058b106.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Gladys' Place (Rhythms) Schedule","Time management","A schedule for Gladys' Place (Rhythms) in New Orleans, Louisiana dated July 20-23, 2017.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 July 20-23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_201707_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ad46a11b8661605b49628114b509845.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
81805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Handwritten Birthday Card from Georgette to Barbara Estes ","Lebanese--United States","A handwritten birthday card from Georgette Kahdy to her sister Barbara Estes. It details how much Georgette values Barbara and mentions a future trip they are taking together. Dated December 2013.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2013 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Letters-English,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2065b305f0f1c69b5cce2132684c0f0.pdf,,"Kahdy and Wehbie Family Papers",1,0
81799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Newspaper Clipping of Barbara Estes, Nora Colussy-Estes, and Price Colussy-Estes","Lebanese--United States","A newspaper clipping of Barbara Estes and her two grandchildren, Nora and Price Colussy-Estes. The bottom of the photo states this was after Barbara played Dr. Florence Ravenel in History Live! Published in The Highlander, June 30, 2011",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2011 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Families,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e827647c068935232df9aa6342fe839.pdf,,"Kahdy and Wehbie Family Papers",1,0
87397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for a Testimonial Dinner","Clubs^^ Programs","A program book for a testimonial dinner honoring President Jeremy D. Frank of the Southern Federation of Syrian Lebanese American Clubs in New Orleans, Louisiana on July 19, 2017.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 July 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20170719_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65d74e2e0f00293366b5dda7a0b2f7e6.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
