﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, c. 1980s",Photographs,"A copy of a photograph of Alfreda Ellis circa 1980s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alfreda Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74142da01190b9ec90157cdcd41cc148.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family, c. 1970s",Photographs,"A photograph of top row: Kail Ellis, Theresa Ellis, Delor Ellis, Alfreda Ellis, Alfred Ellis and bottom row: Toufic Ellis and Angele Ellis",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c. ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36da7f9e17743aa15ec0f1b849afa292.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis, Alfred Ellis, and Alfreda Ellis, c. 1970s",Photographs,"A photograph Kail Ellis, Alfred Ellis, and Alfreda Ellis circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alfred Ellis,Alfreda Ellis,Ellis,Kail Ellis,Photographs,Photos",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1f415b61b7a6f9b0f2fda925f025cce.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69496,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele and Alfreda Ellis, 1970s",Photographs,"A photograph of Angele and Alfreda Ellis, 1970s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46f01e627d227eb9ef0eb88eaa050664.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Ellis Family, 1970s",Photographs,"A photograph of top row: Raff, Kail, Alfreda, Alfred, bottom row: Delor, Angele, Toufic, and Theresa",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Rafic Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87386117ba44ecb20b0dae577f03e6a3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family, c. 1960s",Photographs,"A photograph of top row: Kail Ellis, Alfreda Ellis, Delor Ellis, Theresa Ellis, Raff Ellis and bottom row: Toufic Ellis, Alfred Ellis, Angele Ellis",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9914e6c313e54fb0fd744c1d6a63c772.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69542,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family at the Table, 1960 August",Photographs,"A photograph of Doris, wife of Delor, holding their daughter Diane, Theresa Ellis, Toufic Ellis holding Brad, Angele, Delor, Alfred, Alfreda, Loretta and Raff with their children Angele, Diana and Chris, dated August 1961",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Alfreda Ellis,Angele Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/798b88e2e93cf8f078306ee589c61968.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69543,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family at the Table, 1960 August",Photographs,"A photograph of Doris, wife of Delor, holding their daughter Diane, Theresa Ellis, Toufic Ellis holding Brad, Angele, Delor, Alfred, Alfreda, Loretta and Raff with their children Angele, Diana and Chris, dated August 1960",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Alfreda Ellis,Angele Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1cf54ec60c38f1fe44e2303cdc90877.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69544,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa and Alfreda Ellis with their Aunt Christine, 1960 August",Photographs,"A photograph of Theresa and Alfreda Ellis with their Aunt Christine, Toufic's sister, in Tupper Lake, NY, dated August 1960",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfreda Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e297ae073084885af89b9baf75301f5c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69545,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family at the Table, 1960 August",Photographs,"A photograph of Doris, wife of Delor, holding their daughter Diane, Theresa Ellis, Toufic Ellis holding Brad, Angele, Delor, Alfred, Alfreda, Loretta and Raff with their children Angele, Diana and Chris, dated August 1960",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Sister Marie Angele,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/582d94fcd0d18001bd5516f2fb56084f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
