﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Wallace Murray to Ameen Rihani, 1931 February 26","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Wallace Murray to Ameen Rihani, dated February 26, 1931.","Wallace Murray ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-02-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_215,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Wallace Murray",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c355360f28d279ba42ff38e08d548c8d.pdf,,"Ameen Rihani: English Letters",1,0
43297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Wallace Murray to Ameen Rihani, 1931 February 27","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Wallace Murray to Ameen Rihani, dated February 27, 1931.","Wallace Murray ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-02-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_218,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Wallace Murray",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec48a24a6163b7d60a1cfc6627343f29.pdf,,"Ameen Rihani: English Letters",1,0
43296,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Wallace Murray to Ameen Rihani, 1931 February 28","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Wallace Murray to Ameen Rihani, dated February 28, 1931.","Wallace Murray ",,,1931-02-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,,,Rihani2019AR21_M_219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Wallace Murray",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/562eb454f207b8184bd615ee8a4c6fb6.pdf,,"Ameen Rihani: English Letters",1,0
42850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from William Griffith of W.M.H. Wise & Co. Publishers to Ameen Rihani, 1929 February 26","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from William Griffith of W.M.H. Wise & Co. Publishers to Ameen Rihani, dated February 26, 1929.","W.M.H. Wise & Co. Publishers^^William Griffith","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-02-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR26_091,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,W.M.H. Wise & Co. Publishers,William Griffith",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7415f1130ed58722c1933ebc12d9c75.pdf,,"Ameen Rihani: English Letters",1,0
43295,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Milburn to Ameen Rihani, 1936 April 27","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. J. Milburn to Ameen Rihani, dated April 27, 1936.","W.J. Milburn ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-04-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_220,"Oklahoma City, Oklahoma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W.J. Milburn",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43611748671d5d317b24292694a1e7d1.pdf,,"Ameen Rihani: English Letters",1,0
43294,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Milburn to Ameen Rihani, 1936 July 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. J. Milburn to Ameen Rihani, dated July 10, 1936.","W.J. Milburn ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-07-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_223,"Oklahoma City, Oklahoma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W.J. Milburn",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57569d3e1ea472304fb0f6b0073c57fb.pdf,,"Ameen Rihani: English Letters",1,0
43293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Milburn to Ameen Rihani, 1936 September 4","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. J. Milburn to Ameen Rihani, dated September 4, 1936.","W.J. Milburn ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-09-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_224,"Oklahoma City, Oklahoma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W.J. Milburn",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9e7692de5779ef14360789ed902518b.pdf,,"Ameen Rihani: English Letters",1,0
43292,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Milburn to Ameen Rihani, 1936 September 13","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. J. Milburn to Ameen Rihani, dated September 13, 1936.","W.J. Milburn ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-09-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_225,"Oklahoma City, Oklahoma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W.J. Milburn",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02d074ca0133bb5e9962a5e5149149cc.pdf,,"Ameen Rihani: English Letters",1,0
43291,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Milburn to Ameen Rihani, 1939 April 21","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. J. Milburn to Ameen Rihani, dated April 21, 1939.","W.J. Milburn ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-04-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_227,"Oklahoma City, Oklahoma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W.J. Milburn",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1bc6ee6f2e9e39a4ec31f678632d07a.pdf,,"Ameen Rihani: English Letters",1,0
43290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.J. Milburn to Ameen Rihani, 1939 December 2","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. J. Milburn to Ameen Rihani, dated December 2, 1939.","W.J. Milburn ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-12-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_229,"Oklahoma City, Oklahoma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W.J. Milburn",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05496fe0d891bf6994360da2e72021e3.pdf,,"Ameen Rihani: English Letters",1,0
42730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.H. Smith & Son to Ameen Rihani, 1928 April 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W.H. Smith & Son to Ameen Rihani, dated April 10, 1928.","W.H. Smith & Son","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-04-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_159,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,W.H. Smith & Son",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7f235330dd5679dcbe9549527cb522f.pdf,,"Ameen Rihani: English Letters",1,0
43191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.H. de B. Nelson to Ameen Rihani, 1920 August 30","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W.H. de B. Nelson to Ameen Rihani, dated August 30, 1920.","W.H. de B. Nelson^^John Lane Company ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-08-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR22_N_030,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,W.H. de B. Nelson",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c81d23f19c40fb4130db084d0a2671d2.pdf,,"Ameen Rihani: English Letters",1,0
43187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W.G. Nash to Ameen Rihani, 1921 April 2","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W.G. Nash to Ameen Rihani, dated April 2, 1921.","W.G. Nash","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-04-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR22_N_042,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,The Lotus Club, New York,W.G. Nash",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9f6b9d9a1b0659faa7f1b79b5a5c05a.pdf,,"Ameen Rihani: English Letters",1,0
42859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Way to Ameen Rihani, 1921 April 13","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. Way to Ameen Rihani, dated April 3, 1921.","W. Way","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-04-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR26_081,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,W. Way",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ac3518054a027fe38a7c3235c173e40.pdf,,"Ameen Rihani: English Letters",1,0
43457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Colston Leigh Inc. to Ameen Rihani, 1938 March 23","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. Colston Leigh Inc. to Ameen Rihani, dated March 23, 1938.","W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-03-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_091,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e87d76fab29b8a6e8c3454beeba1a0b.pdf,,"Ameen Rihani: English Letters",1,0
43456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Colston Leigh Inc. to Ameen Rihani, 1938 May 3","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. Colston Leigh Inc. to Ameen Rihani, dated May 3, 1938.","W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-05-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_092,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a4328e003f1438a9d6e407762424bb7.pdf,,"Ameen Rihani: English Letters",1,0
43436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Colston Leigh to Max Eastman, 1933 January 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. Colston Leigh to Max Eastman regarding his decision about taking Rihani as a client, dated January 17, 1933.","W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-01-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_114,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Max Eastman,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d779b55a4dffe061ede916ca03f0fea5.pdf,,"Ameen Rihani: English Letters",1,0
43464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Colston Leigh to Max Eastman, 1932 January 6","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. Colston Leigh to Max Eastman, dated January 6, 1932.","W. Colston Leigh^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-01-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_083,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Max Eastman,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ec58282750e799707eea79efbf2bbf5.pdf,,"Ameen Rihani: English Letters",1,0
43463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Colston Leigh to Ameen Rihani, 1937 June 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. Colston Leigh to Ameen Rihani, dated June 17, 1937.","W. Colston Leigh^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_084,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a526b37bfe598002fbdadc8f31eebbe.pdf,,"Ameen Rihani: English Letters",1,0
43462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Colston Leigh to Ameen Rihani, 1937 June 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from W. Colston Leigh to Ameen Rihani, dated June 17, 1937.","W. Colston Leigh^^W. Colston Leigh, Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_086,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41a19d98ca4066f587c5bb216dc49944.pdf,,"Ameen Rihani: English Letters",1,0
