﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Tobia, 1927 April 15^^رسالة الى الاب طوبيا عطاالله من اسعد طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Attallah who reassures his father about himself. He is at their son in law's, As'ad, near the Amazon River. The son in law has lost in the rubber business. As'ad will stay in Brazil for few months and if things didn't go well then he will go to Africa. Dated April 15, 1927. Para, Brazil. ^^تاريخ ١٥ نيسان ١٩٢٧ (١٩١٧؟)، باراه، البرازيل. اسعد يطمن والده عن احواله، وهو الان عند صهرهم، اسعد، في مدينة تشينكو (؟) قرب نهر الامازون. وهوسيبقى في البرازيل بضعة اشهر، ان خيرا ظل والايسافر الى افريقيا. ","As'ad Tobia Attallah ^^اسعد طوبيا عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 April 15^^١٩٢٧-٤-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Families,Letters-Arabic,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3aec8e2ad98c8751f2daa178e20d6da.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
75854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 09 of The Syrian World published May 1931. Ameen Rihani opens the issue with an article already previously published in Travel Magazine that discusses his journey from Bagdad to Basrah down the Tigris River. Following it is a poem titled ""Queen Ulmana's Turquoise"" by Dr. Salim Y. Alkazin, followed by yet another poem by Amin Beder, a tribute to Gibran titled ""The Spirit of Gibran."" Presented next is ""The Case of The Syrian World,"" a concise presentation of different opinions surrounding the paper, before an article by a regular contributor of The Syrian World, Rev. W. A. Mansur. Mansur's article aims to inspire the Syrian community with his work discussing pride in the Syrian race. At the end of the issue before the next portion of the ""Ali Zaibaq"" series there are two works, each by Syrian children, on what their attitudes should be concerning their mothers. The issue closes with an update on the political developments in Syria and excerpts from the Arab press that highlight Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Amin Beder,Iraq,Kahlil Gibran,New York,Reverend W.A. Mansur,Rivers,Salim Alkazin,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12bf5ebc20ef1e8cfd0151bd4c1aa5e2.pdf,,"The Syrian World Newspapers",1,0
75862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 01 of The Syrian World published September 1930. The issue opens with Ameen Rihani's discussion of Women in the Middle East, specifically that up to this point in history women were forced into submission and seclusion in a male dominated world. Rihani discusses how women are now claiming their independence and for the first time gaining an education and discussing politics. Rihani discusses the fundamental importance of the women’s movement in the East. Next Prof. Charles D. Matthews discusses American educational institutions in the Near East as a part of a study he conducted while visiting Syria and studying its the social, political, economic, and educational trends. There is also a short story adapted from Arabic titled ""The Tragic Love of a Caliph,"" which details Yazid, ruler of the Umayyad dynasty, and his quest for love which ultimately kills him. Salloum Mokarzel then continues to describe his travels, first on a pilgrimage to the tomb of Abu'l-'Ala, and then to the twin cities of the Orontes. Featured in this issue is also a serial titled ""Ali Zaibaq"" or ""Quicksilver,"" translated by Salloum Mokarzel in collaboration with Mr. Thaddeus S. Dayton. The last two works in the issue are poems, one by G. K. Gibran titled ""Greatness"" and the other titled ""The Tale of the Rose"" by Thomas Asa. The issue concludes with a discussion of The Syrian World’s fifth anniversary, excerpts from the Arab press, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Education,Kahlil Gibran,New York,Poetry-English,Rivers,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d559ab736cdc67c6615d2b09c48953d9.pdf,,"The Syrian World Newspapers",1,0
75867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 06 of The Syrian World published February 1930. Dr. Fuad Shatara opens the issue with an appreciative account of Arab physician Ar-Razi. This article highlights the achievements of Arabs in medicine. Following a short poem about mortality by Dr. Salim Y. Alkazin, Ameen Rihani further details his travels through Arabia. This time Rihani covers his rare experiences while in Jeddah, and a particularly interesting conversation had with King Hussein. Najla Sabe's song, Raja F. Howrani's translated treatise ""The Old Criminal,"" and R. A. Nicholson's poem ""Tears"" proceed another portion of Salloum Mokarzel's travels in Lebanon. In this issue he covers the distance from the Dog River to the Cedars. Finally Labeebee A. J. Hanna contributes an original short story that discusses a phase of Syrian life in America, followed by one of her poems titled ""To My Father."" This issue concludes with excerpts from the Arab press and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Fuad Shatara,Labeebee A.J. Hanna,Lebanon,Medical,Music,Najla Sabe,New York,Poetry-English,R. A. Nicholson,Raja F. Howrani,Rivers,Salim Alkazin,Saudi Arabia,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9f1fd66a443fca13af9c7892a8911ba.pdf,,"The Syrian World Newspapers",1,0
75888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 10 of The Syrian World published April 1928. The issue opens with an article by Charles V. Vickrey in which he discusses the American orphanage and relief world in Syria. This article is followed by a poem translated by J.D. Carlyle called ""A Friend's Birthday."" The next article, written by Salloum Antoun Mokarzel, discusses Christian-Moslem Marriages. Following that are a few more poems and an article that discusses the cave Nahr-el-Kelb by W.A. West. There is an article following it that details the first American school in Damascus by Anna Leila Taylor. Rev. W. A. Mansur continues his discussion to the youth of Syria with an article that discusses the progress of the Syrian Nation. The last main article discusses the War in Arabia. The issue concludes with excerpts from the Arab press, the reader's forum, and the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Marriages,New York,Poems-English,Religion,Reverend W.A. Mansur,Rivers,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29d6f28c472a1f05c9100b7ae5e143aa.pdf,,"The Syrian World Newspapers",1,0
75909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 03 of The Syrian World, published September 1926. The issue opens with an article by Prof. Philip K. Hitti of Princeton detailing the historic significance of Nahr Al-Kalb (Dog River), a river in Lebanon. This issue includes several articles about the challenges of immigrating to the United States, including the issue of health and question of assimilation. This issue also features a continuation of serialized work from the previous issue(s) (Islam, Famous Arab Lovers, and The Widowhood of Shahrazad). The issue closes with translated excerpts from the Arab-language press and letters from its readers.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1926,New York,Philip Khuri Hitti,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e6528fef93f97b04d74a6851926afad.pdf,,"The Syrian World Newspapers",1,0
77700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of London Aquarium, County Hall, London, UK ","Lebanon^^ Photographs","A photograph, taken from across the Thames, of the London Aquarium, County Hall, London, UK.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,England,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ade903f3f782a1c7fd021120068f274.jpg,,"Ishak Family Photographs",1,0
81882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,"Photographs^^ Lebanon","A landscape photo of a river in Lebanon. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Landscapes,Lebanon,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a6c34ee95b2dc0b24d51873a1ffa0e8.jpg,,"Creighton Family Papers",1,0
81883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Family in River","Photographs^^ Lebanon","A photo of members of the Creighton family swimming in a river. The two boys are Roger and Linn Creighton. The man in the back may be Roy Lamont Creighton.",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1802c0b15a27a34c64bc4d8a76caf45e.jpg,,"Creighton Family Papers",1,0
81884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man in River","Photographs^^ Lebanon","A photo of a man, probably Roy Lamont Creighton, swimming in a river. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bea6a57b3806b5613ad191c59d5e393.jpg,,"Creighton Family Papers",1,0
