﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Heading for White House""",Periodicals^^Politics,"An article in The Andrews Journal about the White House Conference on Small Business and Joseph El-Khouri's position as delegate. (Folder 12-19)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 3, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-19",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Businesses,El-Khouri,Joseph El-Khouri,Politics,Public Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35b9d4bbf355cc2f1bcf32d9885e502a.tif,Document,"El-Khouri Family",1,0
11958,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters: From Jim Hunt Committee to ""Keys"" 11/5/1980","North Carolina -- Government -- Governors
North Carolina -- People","A series of documents from the Jim Hunt Committee to Joseph El-Khouri thanking him for his support in the recent election (Folder 3-11).","Jim Hunt Committee","Marsha El-Khouri Shiver ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 5, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 03-11",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Andrews, North Carolina,Elections,Governor James B. Hunt, Jr.,Joseph El-Khouri,Letters,Raleigh, North Carolina,Thanks",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03f65b24c296d0c98edbdfe91fca0eae.pdf,Document,"El-Khouri Family",1,0
11960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From William L. Woolard to Joseph El-Khouri 4/11/1980 Concerning Lions International Candidacy","North Carolina -- Organizations -- Lions Club","William L. Woolard requests Joseph El-Khouri to speak favorably about his candidacy for International Director (Folder 3-13).","William L. Woolard","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 11, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 03-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Andrews Lions Club,Andrews, North Carolina,Charlotte, North Carolina,Elections,International Director,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a8fc75b2ca8dbe932a7eee045e8e233.pdf,Document,"El-Khouri Family",1,0
11969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resumes: NC Governor's Small Business Council with Letter from Robert P. Huntley to Joe El-Khouri 11/5/1980^^Resumes: NC Governor's Small Business Council with Letter from Robert P. Huntley to Joe El-Khouri 11/5/1980","North Carolina -- Businesses -- People","List of the Governor's Small Business Council members' resumes. Joseph El-Khouri's resume includes handwritten notes and corrections. There is also a letter from Robert P. Huntley expressing his pleasure over his appointment to the Small Business Advocacy Council (Folder 4-7).","Robert P. Huntley","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 5, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Andrews, North Carolina,Governor,James B. Hunt Jr.,Joseph El-Khouri,Small Business Council",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d228c06403aa6c73637c347fb87475bd.pdf,Document,"El-Khouri Family",1,0
11980,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khouri's Department Store Advertisement",Periodicals^^Advertisements--Retail,"An advertisement published in the Andrews Journal for Khouri's. (Folder 12-28)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 6, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-28",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Advertisements,El-Khouri,Joseph El-Khouri,Khouri's Department Store,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8c7c2c42a2ba1c9666e1203b31595e8.tif,Document,"El-Khouri Family",1,0
11985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Leads Tax Change Bid""","Periodicals^^Civic Leaders--North Carolina^^Taxes--Law and Legislation--North Carolina","An article published in the Asheville Citizen-Times concerning Joseph El-Khouri's participation in the North Carolina Small Business Council and his push for changes in NC inventory tax laws. (Folder 12-33)","Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 22, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-33",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Asheville Citizen-Times,Businesses,Democratic Party,El-Khouri,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38c782ff1ff79761cd9a0cd6c961693c.tif,Document,"El-Khouri Family",1,0
12070,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes from the Small Business Advisory Council","Taxes^^Civic Leaders--North Carolina","Meeting Minutes from the Small Business Advisory Council concerning the gross receipts tax, the intangibles tax, and the inventory tax. The meeting was attended and called to order by Joseph El-Khouri. (Folder 6-5)","S. L. Jones","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 6, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 06-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,El-Khouri,Joseph El-Khouri,Meetings,Small Business Council,Taxes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c06c38790e72d6ab149f499191c96af.pdf,Document,"El-Khouri Family",1,0
12133,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Sees Real Progress Made by the White House Conference on Small Business""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's attendance of the Small Business Conference and the resolutions passed there. (Folder 12-34)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 31, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Businesses,Carter,El-Khouri,Joseph El-Khouri,Legislation,The Andrews Journal,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19de0c53a2eadaea5b9e8d54c2a2a4ab.tif,Document,"El-Khouri Family",1,0
68483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1981 April 31","Letter writing, Arabic","Letter from Angele Ellis to Kail Ellis, dated April 30, 1981. Arabic on top: Angele informs Kail that she received the 'tape' but it isn't as good as the first one. Then mentioned that when was in Tupper Lake, and continued in English..  Arabic below: she informs him that his father went to the doctor for back pain. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981-04-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1251fc882ba2270a674940c3acf5ee6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic letter with English translations, 1980 October 7","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An Arabic letter with English translations dated 1980 October 7. This could possibly have been written by Namtallah Hobeiche to Kail Ellis. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-10-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5ba1e7ce13817cd1f09035e27d12ec.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
