﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Zakia Butrus Sukarye, undated",Writing--History,"An article written by Kail Ellis on Zakia Butrus Sukarye (Zakia Haddad) undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis,Haddad,Kail Ellis,Zakia Haddad,Zakia Sukarye",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc062c7c8b4e94fbbf25e28983851956.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69134,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Kmeid Family History, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Kmeid family history, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ellis,Family History,Kail Ellis,Kmeid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be2b7bd2922df55461298a81000ce141.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69133,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Khalil Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Khalil Hobeiche (spelled Kalil).","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ellis,Family History,Hobeiche,Kail Ellis,Khalil Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53995ef4a449cfaf056695d62b378594.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69132,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Adla Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Adla Hobeiche (full name spelled Adla Fadl el Khazen Hobeiche), his grandmother circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Adla Hobeiche,el Khazen,Ellis,Family History,Hobeiche,Kail Ellis,Keserwan, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c440baab84e364caab625a339e81887d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69131,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on the Hobeiche Family, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on the history of the Hobeiche (spelled Hebashe) family from Ghazir, Lebanon, circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ellis,Family History,Hobeiche,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67f158bbcfebfb73b1272bc9d2995571.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis' Graduation Commencement Speech, 1994 July 13","Speech^^ Transcription","Kail Ellis' commencement speech for the Beirut University College (now Lebanese American University) class of 1994, dated 13 July 1994","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-07-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Beirut University College,commencement,Kail Ellis,Lebanese American University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49e7ca49e8ecfbf57509eb2f5fddf5bc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68391,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Stephen H. Gratto, 1994 April 23","Letter writing, English^^ Correspondence","A letter addressed to Stephen H. Gratto from Kail Ellis on Villanova University letterhead, dated 1994 April 23","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-04-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Stephen H. Gratto,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00187ab9ecbeb18127e5a10a6150fc36.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68395,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters Between Kail Ellis and Alain Joseph, 1994 March 1","Letter writing, English^^ Correspondence  ","Letters Between Kail Ellis and Alain Joseph about the passing of Angele Ellis and plans to place her ashes in Lebanon, dated 1 March 1994","Kail Ellis^^ Alain Joseph","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-03-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alain Joseph,Kail Ellis,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c5a3250b09a70cd8fae11858547ddff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69158,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homily for the Mass of Christian Burial for Angele Hobeiche Ellis' by Kail Ellis, 1994 February 19",,"A 'Homily for the Mass of Christian Burial for Angele Hobeiche Ellis' by Kail Ellis, dated 19 February 1994","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-02-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6c0ace29df00dfdc35e91698a3e775b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69159,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address for the Mass of Christian Burial for Angele Ellis by Kail Ellis, 1994 February 14",,"An address by Kail Ellis for the funeral of Angele Ellis, dated 14 February 1994","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-02-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf4ec31f262c83b593606da0c942e0ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
