﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Rev. Stephen H. Gratto of Catholic Charities to Angele Ellis, 1993 December 6","Letter writing, English^^ Correspondence","A letter addressed to Angele Ellis from Rev. Stephen H. Gratto from Catholic Charities, dated 1993 December 6","Stephen H. Gratto","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-12-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Catholic Charities,Stephen H. Gratto",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/978ba29c4812fb2d1c22c711cd5f2693.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census Record of Angele Ellis and Toufic Ellis, 1993 September 21",Census,"A copy of a census record for Angele Ellis and Toufic Ellis, dated 1932, requested for reproduction on 21 September 1993.","Keserwan District Court of First Instance","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1990s,Angele Ellis,Census,Kemaide,Kmeid,Records-Government,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b96d2d4b7634ff598b569ccf56f187af.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Card from Angele Ellis to Kail Ellis, 1993 September 21","Letter writing, English^^ Correspondence","An envelope and card addressed from Angele Ellis to Kail Ellis, dated 1993 September 21","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01de0af94439572046b8b144da921e51.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Birthday Card from Angele Ellis to Kail Ellis, 1993 September 17","Letter writing, English^^ Birthday Cards^^ Correspondence","An envelope and birthday card addressed from Angele Ellis to Kail Ellis, dated 1993 September 17","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Birthday cards,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dccf0b5210e0f661bc8b573e66443d01.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Multiple Cards from Theresa to Kail Ellis, 1993 September 9","Letter writing, English^^ Correspondence","An envelope and letter addressed to Kail Ellis from Theresa, dated 1993 September 9. There is an enclosed postcard written in French and looks to be older. French section: prayers and wishes from Jesus Christ. ","Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English^^ French",Text,KEllis2020-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Marie Theresa Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04ab918928235a722895b5fffe94bc55.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Boutrus al Tannouri to Angele Ellis, 1993 August 31","Letter writing, Arabic^^ Correspondence","A letter from Khouri Boutrus al Tannouri to Angele Ellis, dated 31 August 1993.","Khouri Boutrus al Tannouri","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-08-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,al Tannouri,Angele Ellis,Bqaatouta, Lebanon,Ellis,Khouri Boutrus al Tannouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83ef96f1baaebd7b30cd3227e28c0e75.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope, Letter, and Newspaper Clipping from Angele Ellis to Kail Ellis, 1993 June 29 ","Letter writing, English^^ Correspondence","An envelope, letter and newspaper clippings addressed from Angele Ellis to Kail Ellis, 1993 June 29","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-06-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Newspaper,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dc8b0ec7e753329c5746a333335dfbb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope, Letter, and Newspaper Clippings from Theresa to Kail Ellis, 1993 June 24","Letter writing, English^^ Correspondence","An envelope, letter, and newspaper clippings addressed to Kail Ellis from Theresa, dated 1993 June 24","Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-06-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Marie Theresa Ellis,Newspaper,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5991c32a1db946e70a68cd1654909b8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68409,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Embassy of Lebanon to Kail Ellis, 1993 April 30","Letter writing, Arabic^^ Correspondence","Official letter from the Embassy of Lebanon in Washington to Kail Ellis, on birth registration documents, dated April 30, 1993. Other names also listed. ","Embassy of Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-04-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e74706056e7307e75aefa06f8b71ca41.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68410,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Alfreda Ellis, 1993 March 12","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Alfreda Ellis about the Kazen family, dated 12 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-03-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e83f777901646e22f2c5624f6270a1e2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Angele and Alfreda Ellis, 1993 March 11","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Angele and Alfreda Ellis, dated 11 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-03-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eac2d121ca1c0e4e1835f49f65b9cd34.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Rosemary to Kail Ellis, March 1993","Letter writing, English^^ Correspondence","A letter addressed to Father Kail Ellis from Rosemary, dated March 1993",Rosemary,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/081317113204d92968b8efc7144a6699.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Get Well Card from Angele Ellis to Kail Ellis, 1992 October 13 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A get well card addressed from Angele Ellis to Kail Ellis, dated 1992 October 13. Arabic section: Angele receives pictures from Louise, Angele, and Mohammed. Alfreda calls every night. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-10-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Get Well Card,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af171e5a275bd752a77c99e3e5fa643d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Boutrus al Tannouri to Angele Ellis, 1992 July 24","Letter writing, Arabic^^ Correspondence","A letter from Khouri Boutrus al Tannouri to Angele Ellis, dated 24 July 1992.","Khouri Boutrus al Tannouri","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-07-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,al Tannouri,Angele Ellis,Ellis,Khouri Boutrus al Tannouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2b988291c39d1872cb8bc0fc24473af.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from Louise to Angele Ellis and Theresa, 1992 July 12","Letter writing, English^^ Correspondence","A card addressed to Angele Ellis and Theresa from Louise, dated 1992 July 12",Louise,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-07-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Marie Theresa Ellis,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da1eddd404448d127e9b747063b0e21a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Afifa al Zammar to Angele Ellis, 1992 June 12","Letter writing, Arabic","A letter from Afifa al Zammar to Angele Ellis, dated 12 June 1992.","Afifa al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-06-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Afifa al Zammar,al Zammar,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a602cb407fbe34d5fdf61719873496e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to John E. Rotelle, 1992 April 16","Letter writing, English^^ Correspondence","A letter from Kail Ellis to John E. Rotelle about Toufic Ellis's funeral, dated 16 April 1992","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-04-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,John E. Rotelle,Kail Ellis,New York,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/038727646cfbccc08d76af990b68c800.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Cards from Angele Ellis to Kail Ellis, 1991 September 9","Letter writing, English^^ Correspondence","An envelope with two cards addressed from Angele Ellis to Kail Ellis, dated 1991 September 9","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991-09-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English ",Text,KEllis2020-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16a47498825d8a557b2a485367640069.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1991 July 2","Letter writing, English^^ Correspondence","A letter and envelope addressed from Angele Ellis to Kail Ellis, dated 1991 July 2","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991-07-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39d4ecb1a255fe3aa3fd81cd12cd18d6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68420,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem Written by Angele Ellis, 1991 March 15","Poetry^^ Arab American poetry^^ Newspapers","A photocopy of a poem written by Angele Ellis published in New York newspaper (title unknown) Vol. 93 No. 3,, dated 15 March 1991.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991-03-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Ellis,Newspapers,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dae84757039afe514ad0d82b1d1528a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Kail Ellis with Holiday Card, 1990 December 17","Letter writing, English^^ Holiday Cards^^ Correspondence","A letter addressed to Kail Ellis from Alfred Ellis, dated 1990 December 17. The holiday card looks to be from one of Kail's sisters. ","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-12-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Al,Holiday Cards,Kail Ellis,Schaghticoke, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34f2178c6e8e3e84e1664b744759311b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
