﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Fifteen Short Pieces for Piano",Music,"""Fifteen Short Pieces for Piano"" by Anis Fuleihan, signed to and marked by John E. Balamos, Phi Mu Alpha, and marked by Spicer Music Box, Decatur, Illinois. Copyright 1946 by Carl Fischer, Inc., New York.","Carl Fischer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea9b2294e633b362ae3b0b88884b0712.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
83087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Joseph Oussani wearing a Fez. Printed in Chicago.","Coover, 70 State St., Chicago, IL","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Illinois,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b98660279c5db896c56152a67fd2ab8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Harvest Chant",Music,"""Harvest Chant"" for Piano by Anis Fuleihan, marked Spicer Music Box, Decatur, Illinois on bottom and John E. Balamos, Phi Mu Alpha on top. Copyright 1944 by G. Schirmer, Inc. of New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/954f44ecc978c6ad4277d71b13f61b25.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Epithalamium",Music,"""Epithalamium Variations for Piano and String Orchestra"" by Anis Fuleihan. Copyright 1942 by G. Schirmer, Inc., New York, New York. Stamped from Spicer Music Box, Decatur, Illinois. ","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e66ec430bb623cc51e694d7db088ff09.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82162,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Travel Journal, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Travel","An Arabic travel journal written by Joseph Oussani detailing his journey from Baghdad, Iraq, to the 1893 Chicago World's Columbian Exposition in Illinois. A translation by Leon Bushara is also included.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,Oussani2018-0292_combined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Iraq,Journals,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7817035fc9b4d99a344ea46630ca89eb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82166,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Oussani in Baghdad dated April 20, 1893",Correspondence,"An Arabic letter from Joseph Oussani in Baghdad, Iraq, to Chicago, Illinois, dated April 20, 1893. A photocopy of the letter is also in the folder.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Oussani2018-0288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Illinois,Iraq,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92792c8718846f8bce400294cbce85c6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's From the Aegean",Music,"""From the Aegean"" for Piano by Anis Fuleihan featuring movements Serenade, Tango, Sicilienne, Greek Dance, marked Spicer Music Box Decatur, Illinois. Copyright 1950 by Southern Music Publishing Co., New York, New York.","Southern Music Publishing Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f20b9f76d062aadd0ccdbaab33a34e3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82165,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate for World's Columbian Exposition in Chicago, February 2, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Correspondence","A statement from William B. Hess, the United States Consul General at Constantinople, certifying that Joseph ""Yousoph"" Oussani and 12 others are ""engaged in business in the Ottoman Section of the World's Columbian Exposition of Chicago,"" dated 1st and 2nd of February 1893. Elia Souhami Sadullah served as witness. The certificate is on the letterhead of the Société Général de la Séction Ottomane and the firm Elia Souhami Sadullah & Co. & S. K. Bistany & Co.","William B. Hess","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Ottoman Empire,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6c3a1c1956075a10842acb277e5a518.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
77917,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victor Kuri (senior) Nabisco Identification Card","Identification cards","A 1950s Nabisco identification card for Victor Kuri (senior) from his time working in the Nabisco production line in Chicago. According to Maximo, Victor's job was to transport trays of finished baked products to packaging and replacing full trays with empty ones for line workers",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0055_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Identification Card,Illinois,Labor,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45c9f2b6cdf896d7971c18e1d40ddc17.pdf,,"Kuri Family Collection",1,0
82170,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Travel Document/Receipt",Correspondence,"This is old Ottoman Turkish. It is likely an acknowledgment by a man called ""Abdulraheem the son of (name not clear) Hassan Asfahani from the state of Iran and a resident in Najaf"" to ""Joseph Oussani from Ottoman state who resides in Baghdad."" It states receipt of money and costs of traveling (to the US, specifically to Chicago) and food and drinks. There are also names of witnesses written on the right side: Abu Talib, Mirza AlHamza, Saed Mahmoud Kamil, Haji Ali, name not clear, only a signature. Includes other information.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Finance,Illinois,Iran,Iraq,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b321afeaacbf439749c9c0f4d7c6eed.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
