﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41880,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1908","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى يوسف صادر، التاريخ غير مذكور. فيها يذكر الريحاني خواطره عن حجاج فلسطين وعلاقاتهم بالرهبان والاديرة هناك. ^^A photocopy of a letter from Ameen Rihani to Youssef Sadder, dated 1908. Rihani shares his thoughts on visitors, ""pilgramages"" as he described them, to Palestine and their relations with friars and monastery in the city. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908^^1908,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Friars,Lebanon,Monastery,Palestine,Youssef Sadder,الاديرة,الرهبان,امين الريحاني,فلسطين,لبنان,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff7af217b65c548cf573f3eda165500f.pdf,,"Ameen Rihani: Arabic Letters",1,0
82725,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Men and Women on Roof of Amdursky's Hotel","Lebanese--United States^^ Photographs^^ Families","A group portrait of men and women on the roof of Amdursky's Hotel in Palestine. Nasri Fuleihan is third from the left. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s-1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5bc48093d4cc9ab0da5449eb572464a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82726,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Men and Women on Roof of Amdursky's Hotel","Lebanese--United States^^ Photographs^^ Families","A group portrait of men and women on the roof of Amdursky's Hotel in Palestine. Nasri Fuleihan is on the far left.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s-1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b43c985fcd71e4ed927f8b00d6f7233.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Men and Women on Roof of Amdursky's Hotel","Lebanese--United States^^ Photographs^^ Families","A group portrait of men and women on the roof of Amdursky's Hotel in Palestine. Nasri Fuleihan is on the far right. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s-1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66aa97cfb87cb88f80eaa5a3060879c2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Men and Women on Roof of Amdursky's Hotel","Lebanese--United States^^ Photographs^^ Families","A group portrait of men and women on the roof of Amdursky's Hotel in Palestine. Nasri Fuleihan is third from the left. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s-1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a725a1534fbc88697d2a681f6e7352d9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan in a car in front of the Church of Nativity, Bethlehem.","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan in a car in front of the Church of Nativity, Bethlehem.

",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfd9aae63a08ee51e40750923286c109.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
75899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 12","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume1 Issue 12 of The Syrian World published May 1927. The issue opens with an article by Alfred Ely Day on ""Geology of Syria and Palestine."" Following that is an article by Ameen Rihani that discusses how the East (Middle East) and West (Europe anbd United States) meet. This issue focuses on emigration and integration. One of its articles discusses the benefits of Syrian emigration. The historical articles intermingled in this issue cover the city of Beirut and the life of Al-Farid, an Arabian mystic poet from 1181 A.D. The issue concludes with excerpts from the Syrian Press, the Reader’s Forum, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_06reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Beirut,Immigration,Lebanon,New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16ac9f3781be5d67adff6a189bdc79b4.pdf,,"The Syrian World Newspapers",1,0
75890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 08","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 08 of The Syrian World published February 1928. The issue opens with an article about Syrian naturalization in the United States by Joseph W. Ferris (and footnotes by Dr. Philip K. Hitti). The next article discusses the issue of Earthquakes in Syria and Palestine by Dr. Bailey Willis of Stanford University. Next is a poem by Dr. Salim Y. Alkazin titled ""The Egyptian Violets."" There is also another story about the sword of Emir Bashir. Throughout this issue there are excerpts from several Arabic literature works. There is also a continuation of Harry Chapman Ford's play. The issue concludes with the Reader's Forum, excerpts from the Arab press about Syria, and an update on the political situation in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Harry Chapman Ford,Immigration,New York,Palestine,Philip Khuri Hitti,Poetry-English,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b07828d5834b209c0169b7a63beb929b.pdf,,"The Syrian World Newspapers",1,0
75891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 07 of The Syrian World published January 1928. The issue opens with a piece by Ameen Rihani titled ""Dreams,"" which discusses dreams of the past versus the present. The next work is a short story by Kahlil Gibran titled ""War."" Following that is another work by George Knaysi that discusses the needs of agriculture in Syria, and a continuation of Rev. W. A. Mansur's ""Problems of Syrian Youth in America."" Paul Deab's article following a story from Arabian Nights discusses the matrimonial problems of the younger generation. The famous city featured in this issue is Tripoli. Before another excerpt from Harry Chapman Ford's play there is an article that discusses the hydroelectric development of Palestine by James F. Hodgson. The issue concludes with the Reader's Forum and excerpts from the Arab press about Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Harry Chapman Ford,Kahlil Gibran, Ameen Rihani,New York,Palestine,Reverend W.A. Mansur,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdeb3d7a14baa28ca848ce18a3f797c4.pdf,,"The Syrian World Newspapers",1,0
75889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 09 of The Syrian World published March 1928. The first article presented in this issue, written by Ameen Rihani, discusses the traditions of Arabs and their mythology, specifically Gods and Jinn (nature's tribe of spirits). Next is a short story translated by Dr. Salim Y. Alkazin. Titled ""The Perfect Brother,"" it is a story that discusses Allah. Next is an informative article by George Knaysi about the development of dairy farming in Syria and Lebanon, a continuation of his discussion on the agricultural situation in the Middle East. Following it is a poem by G.K. Gibran titled ""Said a Blade of Grass,"" a poem about nature and the seasons changing. Following it is an article detailing certain reports on the developments in Palestine specifically industrial, population, economic, and agriculture improvements. Next is part two of the article discussing Syrian naturalization in the United States by Joseph W. Ferris. There is a short story titled ""The Meeting,"" and another story adopted from Arabic called ""The Clemency of Mu'awiyah,"" Second Caliph from the Umayyad clan. The issue concludes with excerpts from the Arab press and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,George Knaysi,Harry Chapman Ford,Kahlil Gibran,New York,Palestine,Poetry-English,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c494396c71bcee619dc946a6066e6e67.pdf,,"The Syrian World Newspapers",1,0
