﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad in the Navy ","Lebanese--United States^^ Photographs","Portrait of a young man in a Navy uniform.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8696ed56a2feea099c8a90603f33d98.jpg,,"Tanoury Family Papers",1,0
77771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad in Navy Uniform on Louis Street in Utica, NY ","Lebanese--United States^^ Photographs","Photograph of a man in a Navy uniform sitting in the grass.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 May 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1037e0d2d321d09a117e3256e219f6bb.jpg,,"Tanoury Family Papers",1,0
77782,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Nasby and Ed Tanoury on Louis Street in Utica, NY ","Lebanese--United States^^ Photographs","Photograph of Rose Nasby and Ed Tanoury in Utica, New York.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 May 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bde7e65af22ce6de33974369a7489c9.jpg,,"Tanoury Family Papers",1,0
77783,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Nasby and Ed Tanoury in Utica, NY ","Lebanese--United States^^ Photographs","Photograph of Rose Nasby and Ed Tanoury on a dirt path in Utica, New York.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1952,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc0d6b388527745fb4fef2b47d1b7cf5.jpg,,"Tanoury Family Papers",1,0
77769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad, Grandmother Rose, and Aunt Virginia ","Lebanese--United States^^ Photographs","Dad, Grandmother Rose, and Aunt Virginia seated together inside.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1954 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4188ca1dc17fe2e80353b8ea55ccbc8.jpg,,"Tanoury Family Papers",1,0
77768,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad with Cousin, Rod Nasby, in Ft. Lauderdale, FL ","Lebanese--United States^^ Photographs","Two cousins standing together in front of a palm tree in Ft. Lauderdale, Florida.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc41fb8d07534335045bd71a4ec0f20a.jpg,,"Tanoury Family Papers",1,0
77778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mom and Dad on Christmas ","Lebanese--United States^^ Photographs","Photograph of two people seated together in a living room.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af4e773275cdfb189d3b906f2bdbb54f.jpg,,"Tanoury Family Papers",1,0
77765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad and EJ ","Lebanese--United States^^ Photographs","Father and son sitting together on the floor. The father points at the camera.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/093b64efd267a80b7ef7ebeccdc10ff4.jpg,,"Tanoury Family Papers",1,0
77766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad at Home 1","Lebanese--United States^^ Photographs","Man making a funny face for the camera.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f977b9cd265305f2da14b6c5b1f4d42.jpg,,"Tanoury Family Papers",1,0
77767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad at Home 2 ","Lebanese--United States^^ Photographs","Man making a funny face for the camera.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b6548042b662cf85aaa62723a2fcb6e.jpg,,"Tanoury Family Papers",1,0
