﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
73883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73883,"Saint Anthony's Orthodox Church 25th Anniversary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Light of Christ Illumines All: St. Anthony's Orthodox Church 25",,"Two booklets and loose correspondence for the 25th anniversary celebration of St. Anthony's Orthodox Church of Bergenfield, New Jersey. One booklet contains the program and menu for the event. The other booklet contains a history of St. Anthony's and plans for its future, as well as correspondence about the 25th anniversary and messages from members of the community and church sponsors. Also includes a stapled research paper from the Environmental Polarity Research center of San Diego, California.","St. Anthony's Orthodox Church (Bergenfield, NJ)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Booklets,California,Events,New Jersey,Programs,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d3e37b2570b66b713acf3d3e2ca3031.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
75874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 11","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 11 of The Syrian World published May 1929. The issue begins with an article by George A. Ferris which discusses future of Syrians in America and the possibility of losing Syrian culture while assimilating into American society. The next piece is a travel journal by Ameen Rihani which details his trip to Arabia and his encounter with King Hussein of Jordan, a supposed direct descendant of Muhammed. It is followed by a poem by Kahlil Gibran titled ""Out of My Deeper Heart,"" a discussion of faith. Next is a poem by Dr. Najib A. Katibah titled ""The Sudanese Soldier,"" a piece reminiscent of the time that the writer himself served with the British Armed forces in the conquest of Sudan.  Philip K. Hitti has a chapter excerpt from Usama. Dr. Salim Y. Alkazin is featured next with a poem called ""In the Rose Season,"" which discusses the time of year where roses bloom, and which the poet states is also ""love's season."" Another poem, translated from Arabic by Labeebee A. J. Hanna, follows, titled ""Man is Dead."" A collection of sonnets by Thomas Asa dedicated to Gibran K. Gibran primarily follow the theme of friendship. The final article presented is written by Dr. George Knaysi, an instructor of bacteriology at Cornell University. The article is titled ""Man is Potentially Immortal,"" and it discusses the uncertainty and curiosity that accompanies the unknown territory of life and death in a scientific sense. The issue concludes with the Reader's Forum, excerpts from the Arab press, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,George A. Ferris,George Knaysi,Kahlil Gibran,Labeebee A.J. Hanna,Najib A. Katibah,New York,Philip Khuri Hitti,Poetry-English,Salim Alkazin,Science,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1baf0539bcd0bfd39537ba39de13c146.pdf,,"The Syrian World Newspapers",1,0
78347,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyridorin Bottle","Medical research","A photograph of a bottle of Pyridorin, one of the medicines which Raja Khalifah helped NephroGenex develop for the treatment of diabetic neuropathy.","Raja Khalifah","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja-Khalifah_Chemistry2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee0427ded58782181b68e46fbdae8446.jpg,,"Khalifah Family Papers",1,0
78352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BioStratum Building, Durham, North Carolina","Medical research","A photograph of the BioStratum, Inc. building in Durham, North Carolina. Raja Khalifah worked at BioStratum in the early years of the 2000s.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Work4_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,North Carolina,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fafa81c2efaefbbc138477c5196f8a5c.jpg,,"Khalifah Family Papers",1,0
78353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover of BioTechnology featuring Raja Khalifah","Medical research","A cover of Biotechnology Magazine featuring Raja Khalifah and James Wassenberg at work at BioStratum. This special report on Khalifah's work at BioStratum was published in the January 14, 2005, edition of the magazine.","Biotechnology Magazine","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 January 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Work3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Magazines,North Carolina,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9109a3fa36b46dc6a424660d9132d063.jpg,,"Khalifah Family Papers",1,0
78354,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah at Work","Medical research","A photograph of Raja Khalifah at work. Though undated, this photograph was likely taken in the 2000s.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Raja_Work2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,North Carolina,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2699469119141134a925d4abb8f13793.jpg,,"Khalifah Family Papers",1,0
78355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah at Work","Medical research","A photograph of Raja Khalifah standing in a laboratory. Though undated, this was likely taken at BioStratum circa 2005.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2005",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Raja_Work1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,North Carolina,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4052b2c515b23fc40d89891b8f855a21.jpg,,"Khalifah Family Papers",1,0
78372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah's University of Kansas Medical Center Biochemistry Logo","Medical research","Raja Khalifah's logo from when he worked as a research professor at the University of Kansas Medical Center in the field of biochemistry.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Chemistry1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Science,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57335dc739410ce11b9e2c2984f9c249.jpg,,"Khalifah Family Papers",1,0
78373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah's NephroGenex Business Card","Medical research","Raja Khalifah's business card from NephroGenex, where he served as Vice President of Research and Chemistry.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2007",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_BusinessCard4_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business Cards,New Jersey,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c59e9567d42ded33c9348c660e82b022.jpg,,"Khalifah Family Papers",1,0
78374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah University of Kansas Medical Center Business Card","Medical research","Raja Khalifah's business card from when he served as a research professor at the University of Kansas Medical Center Department of Biochemistry and Molecular Biology, circa 1990s.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1995",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_BusinessCard3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Business Cards,Education,Kansas,Science,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69f9611c6b9460a232cd4e0740000eb0.jpg,,"Khalifah Family Papers",1,0
