﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
89453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, undated","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Theron J. Damon to Ameen Rihani, undated.","Theron J. Damon^^American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_028,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74f5aa5b4945b03caacdb728c7b55ab1.pdf,,"Ameen Rihani Series 1: Letters",1,0
89452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, undated","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Theron J. Damon to Ameen Rihani, undated.","Theron J. Damon^^American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_031,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6816f1d1d52541b02ed089628349eb1.pdf,,"Ameen Rihani Series 1: Letters",1,0
89451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, (no year) December 13","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Theron J. Damon to Ameen Rihani, dated December 13, (no year). Likely written in 1922.","Theron J. Damon^^American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_061,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4759b4f61edea2d09412e9950a0e793c.pdf,,"Ameen Rihani Series 1: Letters",1,0
89450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Dodge to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Mary Dodge to Ameen Rihani, undated. ","Mary Dodge^^American University of Beirut","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_106,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a182b74548f4aeb437336cf15bbda8ac.pdf,,"Ameen Rihani Series 1: Letters",1,0
89449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Dodge to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Mary Dodge to Ameen Rihani, undated. ","Mary Dodge^^American University of Beirut","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_108,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/987ec606ed87b3e45bceaaad2b6d0993.pdf,,"Ameen Rihani Series 1: Letters",1,0
89448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Dodge to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Mary Dodge to Ameen Rihani, undated. ","Mary Dodge^^American University of Beirut","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_110,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9363d176a66e28d0cc06c7535df8f9f8.pdf,,"Ameen Rihani Series 1: Letters",1,0
89447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Dodge to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Mary Dodge to Ameen Rihani, undated. ","Mary Dodge^^American University of Beirut","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_112,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55a316080f6c66d7c37e83b9254824ec.pdf,,"Ameen Rihani Series 1: Letters",1,0
89446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Dodge to Ameen Rihani, (no year) November 26","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Mary Dodge to Ameen Rihani dated November 26, (no year).","Mary Dodge^^American University of Beirut","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_114,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c7f2f4668d892ce3e17f36178935577.pdf,,"Ameen Rihani Series 1: Letters",1,0
89445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Hewitt Davenport to Khalid (no surname), undated","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Hewitt Davenport to Khalid (no surname), undated.  ","Hewitt Davenport","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_116,"New York, New York ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83a334f191d0e76a599823348d77755f.pdf,,"Ameen Rihani Series 1: Letters",1,0
89444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Clarence Day to Ameen Rihani, (no year) January 26","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Clarence Day to Ameen Rihani, dated January 26, (no year).","Clarence Day ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41070c400190d47e8a1107aad7531d8b.pdf,,"Ameen Rihani Series 1: Letters",1,0
89443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Theron J. Daniel to Ameen Rihani, undated. ","Theron J. Damon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90cd2266649c1ae0da76d4733345a084.pdf,,"Ameen Rihani Series 1: Letters",1,0
89442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, (no year) January 25","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Theron J. Daniel to Ameen Rihani, dated January 25, (no year).","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90e4703dfdc29b049c1ff6648dc80763.pdf,,"Ameen Rihani Series 1: Letters",1,0
89441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, (no year) March 23","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Theron J. Damon to Ameen Rihani, dated March 23, (no year).","Theron J. Damon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_170,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dcda297ac91ecd0b59bb47a67089517f.pdf,,"Ameen Rihani Series 1: Letters",1,0
89440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, (no year) September 26","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Theron J. Damon to Ameen Rihani, dated September 26, (no year).","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a8f5e83c3da94eaf1605d621f4f37b6.pdf,,"Ameen Rihani Series 1: Letters",1,0
89439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note possibly from Theron J. Damon to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A note (possibly) from Theron J. Damon to Ameen Rihani, undated. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d86ab197817002acdbd5a48b656c4bbb.pdf,,"Ameen Rihani Series 1: Letters",1,0
89438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from T.S. Drower to Ameen Rihani, (no year) September 1","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from T. S. Drower to Ameen Rihani, dated September 1, (no year).","T.S. Drower ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_183,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7f1f9842a8d8123f97001973ed247d4.pdf,,"Ameen Rihani Series 1: Letters",1,0
89437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, (no year) January 24th","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Theron J. Damon to Ameen Rihani, dated January 24, (no year).","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_185,"Milton, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a73b562cc67b8d6944ea72680ff93ca5.pdf,,"Ameen Rihani Series 1: Letters",1,0
89436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Major H.R.P. Dickson to Ameen Rihani, (no year) June 17","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Major H.R.P. Dickson to Ameen Rihani, dated June 17, (no year).","Major H.R.P. Dickson ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_191,"Montreux, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ebb6294c6c37dee5d5efb589347a790.pdf,,"Ameen Rihani Series 1: Letters",1,0
89435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mrs. Drower to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Mrs. Drower to Ameen Rihani, undated.  ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_193,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee83954cf082e88d8fb5c69a2958b818.pdf,,"Ameen Rihani Series 1: Letters",1,0
89434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Correspondence^^Letter writing, English","A letter from Theron J. Damon to Ameen Rihani, undated.","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_204,"Milton, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39ffda731661679430c67ff4e30c3e2c.pdf,,"Ameen Rihani Series 1: Letters",1,0
89433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to unknown, undated ","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter to unknown from Ameen Rihani, undated. Year suggested by a third party, 1900. Typed reproduction of original letter. The Khayrallah Center does not hold the original record.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_008,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4be6572b34e705bb811e0dff84f2cac1.pdf,,"Ameen Rihani Series 1: Letters",1,0
