﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87496,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87496,"Sijel al-Tawba ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"سجل التوبة^^The Record of Repentance ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يحتوي كتاب «سِجِل التوبة» على خمس قصص ذات أبعاد اجتماعية وسياسية، تدور أحداثها حول محورين^^ المحور الأول: سياسي، ويتضح ذلك في قصة «شريف أفندي»^^ حيث نرى ضياع آماله في الإصلاح، وفي القصة الثانية يستعرض الريحاني بقاء الفوارق الاجتماعية حتى بعد الثورة، ويتجلى هذا في قصة «سجن عبد الحميد»، وأما في القصة الثالثة «بقضاء وقدر» فيتحايل حكام مدينة «بال» بالقضاء والقدر ليذيقوا أهلها الذل والهوان، لكنهم يذوقون نفس الكأس حينما تُحتل البلاد، وأما المحور الثاني: فهو أخلاقي، ويتمثل فيه الصراع بين الخير والشر في النفس الإنسانية^^ ذلك الصراع الذي وجدناه في «نبوخذ نصر» المنتقم الذي يترك حياة المُلْك ونعيمه إلى حياة التنسُّك والتعبد، وهو نفس ما فعله كلٌّ من «توفيق زيدون» و«لوسيل» و«بتروكنتي» في «إكليل العار» حينما تركوا الآثام وراء ظهورهم وندموا على ما فعلوا.""^^""The book contains five short stories that teach social and political lessons. These stories and lessons fall into two perceptions: Political as in the stories of ""Sherif Efendi*"" where [Sherif] loses hopes of any reform, and ""The Prison of Abdulhamid"" where Rihani refers to the existing social differences inside a prison, even after the revolution, and the third story of ""Force Majoure/Acts of God"" where the leaders/rulers of (Bal) city use this conception/pretext to practice injustice against the people of the city, but these leaders would experience the same injustice when the city is taken over. The second perception is Ethical/Moralistic. This is represented in the conflict between good and evil in the human nature, as in the story of ""Nebuchadnezzar"" the revenger who quit the life of a King to that of devotion"". (This is a printed rare book as the original manuscript is missing)
","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Literature,Politics,ادب,الاخلاق,الانسان,التعبد,الحكمة,الزهد,السلطان عبد الحميد,الظلم,الندم,امين ريحاني,سياسة,عبر ومواعظ,قصص قصيرة,مسرح,نبوخذنصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88a84cc39d62ea1980d6bc94d991ca59.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
84862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ella Fitzgerald with The Ray Charles Singers Vinyl Record","Songs and Music","A vinyl recording of Ella Fitzgerald with The Ray Charles Singers. Side 1: Mixed Emotions. Side 2: Come On-A My House. ","Decca Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ella Fitzgerald,Music-English,The Ray Charles Singers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9b15146f96f31798e8e065ecb9425b9.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
78391,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Rabil at Ed's Cafe ",Photographs,"Mary Rabil standing on the sidewalk in front of Ed's Cafe in Smithfield, North Carolina.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7a39986df91214e314f9eddd0f24f22.pdf,,"Rabil Family Papers",1,0
79478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred and Pat Saleeby Wedding","Lebanese--United States^^ Photographs","A portrait of Pat and Fred Saleeby on their wedding day, seated on the ground together on Pat's spread-out wedding gown. Fred is dressed in his United States Military uniform.",,"Nathan Willett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0039_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Marriages,Military,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07d4692ae0a782dcb966852f219e802d.jpg,,"Saleeby Family Papers",1,0
79479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Wedding of Fred and Pat Saleeby","Lebanese--United States^^ Photographs","A photograph of a group of people at the wedding of Fred and Pat Saleeby (center). The group is posed behind a long banquet table holding flowers, gifts, and cake.",,"Nathan Willett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0039_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30159aa3aa5d5a0f12e00ac912255eb1.jpg,,"Saleeby Family Papers",1,0
80857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph Atop Banister","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph sitting on top of the banister of an outdoor stairway.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dfa46ed8bcfaba24da54fc533fd5d39.pdf,,"Joseph Family Papers",1,1
81699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy with Young Barbara and Georgette Kahdy Outside","Lebanese--United States^^ Photographs","Nell Kahdy stands outside with her two young daughters Barbara and Georgette Kahdy. Barbara, her eldest child, holds a long club while Georgette holds a piece of paper and shields her eyes from the sun. Caption on the back reads, ""Nell with Georgette and Barbara. Sittie's Bloodworth St. early 1951.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ffc4e046cfdaff2dfcd134b8a49e79d.pdf,,"Kahdy and Wehbie Family Papers",1,0
81700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy with Young Barbara and Georgette Kahdy Outside","Lebanese--United States^^ Photographs","Nell Kahdy stands outside with her two young daughters Barbara and Georgette Kahdy. Barbara, her eldest child, holds an object while Georgette holds a piece of paper and shields her eyes from the sun. Caption on the back reads, ""Nell with Georgette and Barbara sittie's. Bloodworth st. early 1951.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34753965cd3d96d29497ba8279ff98b8.pdf,,"Kahdy and Wehbie Family Papers",1,0
81701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara and George Kahdy Standing Outside With Sally ","Lebanese--United States^^ Photographs","George Kahdy stands with his hand on his daughter Barbara's shoulder while Sally stands on the other side of him. They are all dressed formally and stand outside near a sidewalk. Caption on the front reads, ""1951. Barbara, Sally, George.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bab3dd8f8997471505e4a9efa9f795d9.pdf,,"Kahdy and Wehbie Family Papers",1,0
81702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgette, Barbara, and George Jr. Kahdy Standing Outside in Sweaters","Lebanese--United States^^ Photographs","Barbara Kahdy stands in between her twin siblings Georgette and George Kahdy. Georgette and George Jr. are wearing matching sweaters while Barbara is wearing a dress with a cardigan. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c4b7df167a27342ded26a7b425a6f94.pdf,,"Kahdy and Wehbie Family Papers",1,0
81703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell, Georgette, Barbara, George Jr., and George Kahdy Posing Outside","Lebanese--United States^^ Photographs","Nell Kahdy stands behind her daughter Georgette and holds onto her shoulder. Barbara Kahdy is in a small tree between her parents as she smiles and leans toward her father. George Kahdy is leaned down and holds onto his son George Kahdy Jr. Caption on the back reads, ""Nell, George and the children. North Carolina. Knightdale.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/581fb72b14b05e1430a82621b71f2cce.pdf,,"Kahdy and Wehbie Family Papers",1,0
81704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell, Georgette, Barbara, George Jr., and George Kahdy Posing Outside","Lebanese--United States^^ Photographs","Nell Kahdy stands behind her daughter Georgette and holds onto her shoulder. Barbara Kahdy is in a small tree between her parents as she smiles and leans toward her father. George Kahdy is leaned down and holds onto his son George Jr. Front caption reads, ""Early 1950s. Kahdy Family.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/807f62773646716b85994a7e3e49046d.pdf,,"Kahdy and Wehbie Family Papers",1,0
81705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara, George Jr., and Georgette Kahdy in Colorado","Lebanese--United States^^ Photographs","Young Barbara, George Jr., and Georgette Kahdy balance on the bumper of the car as they lean against the hood. In the background stands a forest and snow. The top of the photo states ""Colorado- 51 Trip to Oregon. Barbara, George, Georgette.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Colorado,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/152559cc6973d7e1b4de4cdf1bcec17c.pdf,,"Kahdy and Wehbie Family Papers",1,0
