﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""And the Finalists Are...""","Periodicals^^Community Service--North Carolina^^Religion--Catholicism","An article about the finalists in competition to win the Bishop S. Walters Award, awarded for distinguished volunteer service to the Church in North Carolina. (Folder 12-47)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-47",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Catholic Church,Community Service,El-Khouri,Joseph El-Khouri,Vincent S. Waters,Volunteering,Waters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/295a513f98d42baa63fbd4a18f3f442b.pdf,Document,"El-Khouri Family",1,0
11978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Chamber Money Raisers""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the Cherokee County Chamber of Commerce directors (including Joseph El-Khouri) and their effort to raise money. (Folder 12-26)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 6, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-26",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Chamber of Commerce,Cherokee County, North Carolina,El-Khouri,Fundraisers,Joseph El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6dd973d7e843f0b82deb936d408cf44.tif,Document,"El-Khouri Family",1,0
12007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Honored"" ","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal with a photo of Joseph El-Khouri receiving a certificate of approval from Thomas W. Bradshaw, the NC Department of Transportation Secretary. The same article was published in The Sylva Herald and Ruralite. (Folder 12-54)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 30, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11972,Text/jpg,English,Text,"2016 12-54",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Awards,Bradshaw,El-Khouri,Joseph El-Khouri,North Carolina Board of Transportation,The Andrews Journal,Thomas W. Bradshaw",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6759af46fef130a2a46cd73e4b7a818a.tif,Document,"El-Khouri Family",1,0
12001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Receives Jefferson Award""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's volunteer record and how he won the Jefferson Award. (Folder 12-48)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 21, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-48",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Awards,Community Service,El-Khouri,Holy Redeemer Catholic Church,Joseph El-Khouri,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/841e3699d29e3e80ec92f8974de8789d.JPG,Document,"El-Khouri Family",1,0
1244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Retires""","Clippings^^Retirement--North Carolina--Andrews^^Community service--North Carolina^^Law enforcement training--North Carolina","Article about the 2005 retirement of George Maron El-Khouri from his job of 30 years teaching law enforcement in Andrews, North Carolina. Upon his retirement, George was awarded the Order of the Long Leaf Pine in honor of his service to North Carolina.","Sandy Greene","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 7, 2005","The Andrews Journal",,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1245"">Flyer for George El-Khouri's Retirement Reception</a>",Image/jpg,English,Text,"2015 04-23",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Celebrations,El-Khouri,George Maron El-Khouri,Law Enforcement,North Carolina,Raleigh, North Carolina,Retirement,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/344f0b39d55a2f0869924a8859ebad4f.pdf,Newspaper,"El-Khouri Family",1,1
147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri,"" article from Glenmary's Challenge, 1980","Periodicals^^Catholicism--North Carolina^^Community service--North Carolina^^Joseph Maroun El--Khouri--Family","An article published in a Catholic periodical, Glenmary Challenge, commemorating the 25th anniversary of the El-Khouri family's arrival in Andrews, North Carolina. The article describes the family's history, community involvement, and participation in the local religious community (4 pages).","Father Bob Bond","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Anthony El-Khouri,Articles,Barbara El-Khouri,Catherine El-Khouri,Catholicism,Clinton, North Carolina,Community Service,El-Khouri,George Maron El-Khouri,Joseph Maroun El-Khouri,Khouri's Department Store,Lion's Club International,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,North Carolina,Religion,Religious Tolerance,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75eca9edc00d5b25af0346b5da66753c.pdf,Document,"El-Khouri Family",1,1
11984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fellow Lions Aiding Joe's Village""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the Lions Club and CARE raising money to aid Joseph El-Khouri's home  village of Kour in Lebanon. (Folder 12-32)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 3, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-32",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Fundraisers,Joseph El-Khouri,Kour, Batroun, Lebanon,Lebanese Civil War,Lebanon,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064bdf505b0b22cf647f7e792d552d44.tif,Document,"El-Khouri Family",1,0
11977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Club Donates Hearing Aid""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the  donation of a hearing aid provided by the Lions Club. (Folder 12-25)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 14, 1988",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-25",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Bradshaw,Community Service,Donations,El-Khouri,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f0ee54c617e8a45a4e3c9f902b2a3cb.tif,Document,"El-Khouri Family",1,0
11996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Club Gets Check for $150""","Periodicals^^Community Service--North Carolina^^Games--Radio","An article in The Andrews Journal concerning the money won by Lions Club members on a radio show. (Folder 12-44)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-44",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Games,Joseph El-Khouri,Lion's Club International,Radio program,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f009a1ef39276d6b8eb94e6268a2e73d.tif,Document,"El-Khouri Family",1,0
1201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Lions Club Publicity Scrapbook, 1958-1961","Clippings^^Community service--North Carolina^^Newspapers--North Carolina^^Charitable organizations--North Carolina","Publicity Scrapbook Contest notebook, created by Joseph Maroun El-Khouri during his time as publicity chairman of Andrews Lions Club District 31-A. In addition to articles about the activities of the Lions Club during these years, the scrabook includes articles about Joe El-Khouri's public outreach and education on Middle Eastern issues.","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-1961,"The Cherokee Scout, The Graham Star, The Andrews Journal","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-04",,,,,,,,"Newspaper in a spiral-bound notebook with handwritten notes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Barbara El-Khouri,Blindness,Catholicism,Cherokee County, North Carolina,Community Service,Cultural Outreach,El-Khouri,Joseph Maroun El-Khouri,Lion's Club International,Murphy, North Carolina,Newspapers,North Carolina,Religious Tolerance,Robbinsville, North Carolina,Sports-Football","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ded17fc84c08ea954e4849dba3b09b43.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb449971763c331b2486a200063ffd2f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be9a04acc6d514d04f2e326b61cf327f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53a107e4d43ff0266537a822bbf6ede8.pdf",Newspaper,"El-Khouri Family",1,1
