﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43493,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Agnes C. Laut to Ameen Rihani, 1917 July 19","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Agnes C. Laut to Ameen Rihani, dated July 19,1917.","Agnes C. Laut ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-07-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_046,"Wassaic, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Agnes C. Laut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df5bb594cff0a5405f3fca891a98c06d.pdf,,"Ameen Rihani: English Letters",1,0
43494,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Agnes C. Laut to Ameen Rihani, 1917 May 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Agnes C. Laut to Ameen Rihani, dated May 24, 1917.","Agnes C. Laut ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-05-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_045,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Agnes C. Laut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b82d546ec9b51fd9dddfd5089e82f7c1.pdf,,"Ameen Rihani: English Letters",1,0
42774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ahmad Sohrab to Ameen Rihani, 1911 April 21","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ahmad Sohrab to Ameen Rihani, dated April 21, 1911.","Ahmad Sohrab","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911-04-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_094,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Ahmad Sohrab,The Orient-Occident Unity",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ab073a7aa2a59b9bed0a43c7d2884de.pdf,,"Ameen Rihani: English Letters",1,0
44115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Day to Ameen Rihani, 1913 March 20","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Alfred Day to Ameen Rihani, dated March 20, 1913.","Alfred Day ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913-03-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_105,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alfred Day",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5921a539be31ef36cc4d1079e83680ec.pdf,,"Ameen Rihani: English Letters",1,0
40888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waves of My Life","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","This manuscript is an unpublished collection of poems and songs. It is split into two parts, the first featuring Arabic songs and poems and the second a collection of poems by Ameen Rihani titled ""Waves of My Life."" Posthumously published in 2009 as Waves of My Life and Other Poems. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,1920's,1930's,1940's,Arabic poetry,manuscript,Poems,Poetry collection,Songs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5158125063d27e31410627f2efdd00be.pdf,,"Ameen Rihani: English Manuscripts",1,0
40895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Lily of El-Ghor","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is an English novel by Ameen Rihani that was eventually written in Arabic. It describes the oppression of the woman under the Ottoman Empire. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,female oppression,Fiction,Lily of al-Ghore,manuscript,Mariam,Novel,Ottoman oppression",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27bad587d932306d4ee01cf4905245a2.pdf,,"Ameen Rihani: English Manuscripts",1,0
40900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters to Uncle Sam","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ World War, 1914-1918^^ Uncle Sam (Symbolic character)","This manuscript is titled Letters to Uncle Sam and is comprised of four articles. Uncle Sam is the personality that symbolizes the United States of America and Rihani writes to him discussing the values of Arab Americans as well as the reality of their lives in America. Each of these letters functions as way for Rihani to defend the role of Lebanese Americans and other Arab Americans in the US during World War I. Posthumously published in 2001 as Letters to Uncle Sam.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Arab Americans,Articles,Lebanese Americans,Letters to Uncle Sam,manuscript,United State of America,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb9bd3a4c63cbe880884cf9abd6f71e3.pdf,,"Ameen Rihani: English Manuscripts",1,0
40907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Rivalries in the Near East: political essays","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various political essays that Ameen Rihani wrote, including publications from The Syrian World. They range on topics from the Ottoman Empire, to Syria and Lebanon,  the Political Situation in the Near-East, along with a miscellaneous article about The Labor Party in England. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,1910's,1920's,1930's,Labor Party in England,Lebanon,manuscript,political essays,Politics in the Near-East,Syria,The Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/369dfb3a6c4234157c632b0cb5ca0fad.pdf,,"Ameen Rihani: English Manuscripts",1,0
40932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40932,"Zanbaqat al-Ghor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"زنبقة الغور^^The Lily of the Ghor ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""تميَّزت [رواية الريحاني] بتشابك الأحداث، وتعقُّدها واتساعها^^ فأحداثها الكثيرة لم تقتصر على بلدٍ واحدٍ، بل كان مسرحها العالم الأوسع [...] هيكل الرواية فهو أحداث مأساويَّة ناتجة عن استسلام المرأة للرجل بدون زواج، وغدر الرجل بها، ثم تشرد المرأة وطفلتها في أنحاء الأرض. وكذلك طفل ابنتها الذي جاء هو أيضًا نتيجة غدر رجل، وتجسِّد الرواية أبعادًا اجتماعيَّةً جوهريَّةً في الزمن الذي كتبت فيه"" ^^Rihani's novel presents what is considered to be one of the most critical social issues at that time: a man, a woman then a child, and no marriage. It is a social tragedy that goes beyond one place or one person. The novel discusses the tragedy of a woman who surrenders to a man's desire without marriage, and the betrayal of the man. The woman holds her child and goes from one place to another. The tragedy repeats itself, when the child carries the same fate of her mother, and bears her own child without marriage as well. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Literature,Novels,Romanticism,society,Tragedy,ادب,الادب الرومانسي,الرجل,المأساة,المرأة,امين ريحاني,تراجيديا,رواية,مجتمع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a81627759bb5d2ed59fffd29a0c046cd.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40942,"Hitaf al-Awdiya ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"هتاف الأودية^^Hymn of the Valley ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","مجموعة من القصائدة الشعرية، النثرية في طابعها، التي نظمها الريحاني. تحتوي على: ""النجوى"" التي نظمها في الرياض عام 1923، و""الزعيم الشهيد"" التي نظمها في الفريكة عام 1940 - وهي اخر ما كتبه الريحاني في الشعر. 
وتذكر المصادر الخارجية ان مجموعة قصائد ""هتاف الاودية"" تضمنت ثمان قصائد. ^^Group of poems by Rihani in prose style. This collection includes two poems only: al-Najwa ""Whispers"" which Rihani wrote in Riyadh in 1923,  and al-Za'eem al-Shaheed ""The Martyr Leader"" which he wrote in Freika in 1940 - this is the last poem written by Rihani. Sources indicate that the book of Hitaf al-Awddiya ""Hymn of the Valleys"" contains eight poems. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Poems,Poetry,Prose Poetry,امين ريحاني,شعر,قصائد,نثر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d22967f167f91f7074a90dee354f053f.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
