﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise Farfour Baddour","Lebanese--United States^^ ","A hand-tinted photographic portrait of Louise Agnes Farfour in 1941, the year of her marriage to Philip Baddour.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4533610ff7811828821efe67bb8949d.pdf,,"Baddour Family Papers",1,0
81517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baddour Christmas Photograph 2","Lebanese--United States^^ ","A group photograph of the Baddour family during Christmas.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79d5ad91027bd97388ea634a31b3a5af.pdf,,"Baddour Family Papers",1,0
81518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baddour Christmas Photograph 1","Lebanese--United States^^ ","A group photograph of the Baddour family during Christmas.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36be7bd8184dd6c692b37fd3cac0f33e.pdf,,"Baddour Family Papers",1,0
81509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Two Young Women","Lebanese--United States^^ ","A studio portrait of Victoria Alkazin (standing), likely with her older sister Rose.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1904",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/250424d0e4006a892de9c1b379217cb5.pdf,,"Baddour Family Papers",1,0
81507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Victoria Alkazin","Lebanese--United States^^ ","A photograph of Victoria Alkazin before her marriage to Shikrey Baddour.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/971ac04d296eaf5353d72d3efd0bd120.pdf,,"Baddour Family Papers",1,0
81508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Victoria Baddour","Lebanese--United States^^ ","A studio portrait of Victoria Alkazin before her marriage to Shikrey Baddour.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1910",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ea6405e43b8c94a01a62dfc76a92992.pdf,,"Baddour Family Papers",1,0
81506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria and Rose with Three Children","Lebanese--United States^^ ","Victoria Alkazin Baddour (right) and her older sister Rose Alkazin Reyes. Though undated, the photo was likely taken between 1912 and 1915.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4211dffe3e13052f5a31245c841f512.pdf,,"Baddour Family Papers",1,0
81516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baddour Family on Small Couch","Lebanese--United States^^ ","A photograph of Victoria Alkazin Baddour (center) with her children, Mitchell Baddour (bottom, seated), Philip Baddour (seated beside Victoria), Isabelle Baddour Dixon, Lorraine Baddour Corbett, Evelyn Baddour Mauro, and Mary Baddour Walker (seating order unknown on daughters).",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1944-1950",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/177cd9eba0a8f54b5c9c4c6827851dd7.pdf,,"Baddour Family Papers",1,0
81515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baddour Family Photograph","Lebanese--United States^^ ","A group portrait of the Baddour family. Though undated, the image was probably taken in the 1970s.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4605161ca397aff8786f4a4a0eaf3fdf.pdf,,"Baddour Family Papers",1,0
81505,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baddour Family Photograph, 1936","Lebanese--United States^^ ","A portrait of the Baddour family at their Chestnut Street home in Goldsboro, NC, in 1936. The home was purchased from selling stock in the Mt. Olive Pickle Company. Shickrey Baddour stands in the back row, third from the right.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c450fd471ffafad2f62c2c1c72c69b5.pdf,,"Baddour Family Papers",1,0
