﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86354,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1962","Photographs: Captioned photos","A portrait of Kail Ellis wearing a suit and tie, dated 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ede32a7d2e1bca0767439633a1f90da.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1962","Photographs: Captioned photos","A portrait of Kail Ellis wearing a suit and tie, dated 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfd8021eff3e289248d4be2d050c1a82.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86344,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1962",Photographs,"A portrait of Kail Ellis wearing a suit and tie, dated 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83f9c1a4cb64199db3509b9e53b735cf.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
83992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Proposals to the Constitution","Clubs^^ By-laws","Proposals to the Constitution of the Southern Federation of the Syrian Lebanese American Clubs to be voted on at the Annual Convention in Miami, Florida on July 5-8, 1962.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_6_sfslac19620203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f58d22920f2c75e4e24ad1fd766e8d1.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
82848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Oussani Reading in a Chair","Lebanese--United States^^ Photographs^^ Families","A photograph of Tommy Oussani reading in a chair with Christmas decorations around.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8c0d5df322d36ecd956e0dfd5e6c1cd.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
78362,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American University of Beirut 1962 Graduating Class",Education--Lebanon,"A group photograph of Raja Khalifah's 1962 graduating class from the American University of Beirut. ",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Raja_Graduation_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Education,Events,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e5475a38b30dfd09621699cf8a5db9b.jpg,,"Khalifah Family Papers",1,0
78361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah Graduation Photo",Education--Lebanon,"A photograph of Raja Khalifah before his 1962 graduation from the American University of Beirut.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Raja_Graduation_AUB1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Education,Events,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d0de4172a840a91e04823bff61826e0.jpg,,"Khalifah Family Papers",1,0
78360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah's Undergraduate Graduation","Education--Lebanon^^ Medical research","A photograph of Raja Khalifah (fourth from left) marching in his graduation from the American University of Beirut, from which he obtained a BS in Chemistry.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Graduation_AUB2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Education,Events,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb188c18d8cdf035e76aa3e86ecc2924.jpg,,"Khalifah Family Papers",1,0
78035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Sam and Helen Parker's Five Granddaughters","Lebanese--United States^^ ","A portrait of Sam and Helen Parker's Five Granddaughters, ranging in age from childhood to adolescence.",Gillespie,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0024_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5efc6921b8dcfa911141ad7dcba496d7.pdf,,"Farris and Parker Family Papers",1,0
78034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits of Sam and Helen Parker's Five Grandsons","Lebanese--United States^^ ","A portrait of Sam and Helen Parker's five grandsons, ranging in age from childhood to adolescence.",Gillespie,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0024_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aeaa7e1ecb76f6180279caa0b46512df.pdf,,"Farris and Parker Family Papers",1,0
