﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 05 of The Syrian World published November 1926. The issue opens with a story discussing Syrians and how they have established themselves as successful traders and merchants. In further discussion of Syrian history, there is an article discussing religion, including Islam. There is also an article by Rev. W. A. Mansur addressed to the Syrian Youth in America with advice on how to succeed in American society. There is another continuation of ""Famous Arab Lovers."" The issue closes with a few classic Arab stories and images of life in Mt. Lebanon. The issue concludes with excerpts from the Arab press and more discussion on the Syrian Revolution.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_11reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Great Syrian Revolt,New York,Reverend W.A. Mansur",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22927b4aa2adb89c75523c3ed3783dcd.pdf,,"The Syrian World Newspapers",1,0
75896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 03 of The Syrian World published September 1927. The issue opens with an article by Prof J. Forrest Crawford on the Agricultural Situation in Syria. It is followed by more translated Syrian folk songs. There is an article addressed to Future Syrian-Americans by Rev. W. A. Mansur. The famous Syrian city featured in this issue is Palmyra. The play by Harry Chapman Ford is also continued before the section with notes and comments from the editor. The issue concludes with excerpts from the Arab press and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Agriculture,Harry Chapman Ford,Music,New York,Reverend W.A. Mansur,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6e9aee875d0a0f97053d365501c0294.pdf,,"The Syrian World Newspapers",1,0
75893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 06 of The Syrian World published December 1927. The issue opens with an article by Byron Smith, an English professor, on Arabic words in English vocabulary. Following it is a song by Ameen Rihani, and an article about the Problems of Syrian Youth in America by Rev. W. A. Mansur. Following that is a travel journal by Mary Mokarzel about her pilgrimage to The Holy Land (Jerusalem). The famous cities featured in this issue are Homs and Hama. The last work in this issue is a continuation of the play by Harry Chapman Ford. The issue concludes with the Reader's Forum, excerpts from the Arab press, and an update on the Economic Situation in Syria. This is also followed by an update of the Political Developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Harry Chapman Ford,Jerusalem,Music,New York,Reverend W.A. Mansur,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e717cdbbac110cf399a5c6fbe427b1d3.pdf,,"The Syrian World Newspapers",1,0
75891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 07 of The Syrian World published January 1928. The issue opens with a piece by Ameen Rihani titled ""Dreams,"" which discusses dreams of the past versus the present. The next work is a short story by Kahlil Gibran titled ""War."" Following that is another work by George Knaysi that discusses the needs of agriculture in Syria, and a continuation of Rev. W. A. Mansur's ""Problems of Syrian Youth in America."" Paul Deab's article following a story from Arabian Nights discusses the matrimonial problems of the younger generation. The famous city featured in this issue is Tripoli. Before another excerpt from Harry Chapman Ford's play there is an article that discusses the hydroelectric development of Palestine by James F. Hodgson. The issue concludes with the Reader's Forum and excerpts from the Arab press about Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Harry Chapman Ford,Kahlil Gibran, Ameen Rihani,New York,Palestine,Reverend W.A. Mansur,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdeb3d7a14baa28ca848ce18a3f797c4.pdf,,"The Syrian World Newspapers",1,0
75888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 10 of The Syrian World published April 1928. The issue opens with an article by Charles V. Vickrey in which he discusses the American orphanage and relief world in Syria. This article is followed by a poem translated by J.D. Carlyle called ""A Friend's Birthday."" The next article, written by Salloum Antoun Mokarzel, discusses Christian-Moslem Marriages. Following that are a few more poems and an article that discusses the cave Nahr-el-Kelb by W.A. West. There is an article following it that details the first American school in Damascus by Anna Leila Taylor. Rev. W. A. Mansur continues his discussion to the youth of Syria with an article that discusses the progress of the Syrian Nation. The last main article discusses the War in Arabia. The issue concludes with excerpts from the Arab press, the reader's forum, and the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Marriages,New York,Poems-English,Religion,Reverend W.A. Mansur,Rivers,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29d6f28c472a1f05c9100b7ae5e143aa.pdf,,"The Syrian World Newspapers",1,0
75883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Vol 3. Issue 03 of The Syrian World published September 1928. The issue opens with an article by Philip K. Hitti on Usamah an Arab-Syrian warrior of the crusades. Following it is an article by Rev. W. A. Mansur which discusses the greatness of the Syrian race. There is also a long poem featured called The Orange Tree by Sonia Ruthele Novak. Next is story by A. Hakim about the display of wealth in America. There is also an article by Miss Sanniyeh Habbob about studying medicine as a woman. The last writing in the issue is an excerpt of the Syrian Constitution. This issue is concluded with the excerpts from the Arab press, political developments, and the Reader's Forum.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,A. Hakim,Medical,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/318183aac2e671e3d9ae6270ba3f6202.pdf,,"The Syrian World Newspapers",1,0
75881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 05 of The Syrian World published November 1928. The issue begins with an article Ameen Rihani wrote for The Syrian World titled ""The Leper and the Bride of Galilee,"" a discussion of the cities Nazareth and Tiberias. Rev. W. A. Mansur's ""Introduction to the Syrian World"" is featured next, and it opens with the Convocation of the Syrian Constituent Assembly, marking the formal entrance of Syria into world politics. There is also a poem by Dr. Salim Y. Alkazin titled ""Tobet and Leila,"" followed by another poem inspired by Ameen Rihani's poem ""Freedom"" from the October issue. Yet another poem titled ""A Man from Lebanon Nineteen Centuries Afterward"" by Kahlil Gibran is surrounded by illustrations by the author. A. Hakim's ""The Sage of Washington Street"" is also continued in this issue with a discussion on the marriage problem among Syrians. There is also a report on the 1927 economic recovery in Syria based on reports from various Consuls. The last article is by Salloum A. Mokarzel, titled ""Can We Retain Our Heritage?"" relates to the assimilation of Syrians into American society. The issue concludes with excerpts from the Arab press, the Reader's Forum, and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_11reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,A. Hakim,Ameen Rihani,Immigration,Kahlil Gibran,New York,Palestine,Poetry-English,Reverend W.A. Mansur,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9489f21307bc72982ae4402f3bc59ff0.pdf,,"The Syrian World Newspapers",1,0
75880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 06 of The Syrian World published December 1928. The issue begins with an article by Rev. W. A. Mansur titled ""A Federation of Syrian Societies."" It discusses how Syrian-Americans are organizing these societies in order to secure their future welfare in America and have a solidarity of race. Next is a prose poem by Kahlil Gibran titled ""Night."" The poem is translated from Arabic by Andrew Ghareeb and it is one of Gibran's first writings. There is also a continuation of Dr. Salim Y. Alkazin's story called ""Laila and Tobet,"" this one is titled ""Laila and The Emeer."" Following it is an article by Charles W. Fowle discussing the beauty of the Syrian coast that travelers may encounter. Yet another poem featured in this issue is one by Ameen Rihani titled ""The Two Brothers,"" in which the poet tries to showcase the relationship between God and the Universe as one entity. The last two works are shorter. One is an article titled ""Moslem Prayer a la Parisienne"" by Fakry Bey Abbaza, which discusses the erection of mosques in European capitals such as Paris. The other is a short story titled ""The Seller of Words"" which is yet another Arabian Nights story collected by Mr. Katibah. The issue concludes with the Reader's Forum, Spirit of the Syrian Press, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,France,Kahlil Gibran,New York,Poetry-English,Reverend W.A. Mansur,Salim Alkazin,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e184d21d3ac03f45d13fbaaec3de2c1c.pdf,,"The Syrian World Newspapers",1,0
75877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 08","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 08 of The Syrian World published February 1929. The issue begins with an article by Joseph W. Ferris titled ""Restriction of Immigration."" This article relates to the National Origins Clause in the Immigration Act of 1924, which established a quota system for determining how many immigrants could enter the United States, restricted by country of origin. Next is a prose poem by G.K. Gibran titled ""The Great Longing,"" where Gibran names his brother the mountain and sister the sea, showing the connection of human life to nature. Yet another poem follows this one, longer and adopted from Arabic, titled ""The Prince and His Beloved."" Following it is a story by Ibn El-Khoury about a beggar named Abu-Ali. Rev. W. A. Mansur also has an article in this issue that discusses Syrian-American fellowship. A further discussion on the federation societies formed of Syrian-Americans, this article also includes a progress report of the movement which features a list of societies formed throughout the United States. There is also an address published from the Testimonial Dinner given by admirers of G.K. Gibran in New York January 5, 1929, for the 25th anniversary of his first publication. Lastly there is a continuation of ""The Sage of Washington Street"" by A. Hakim. The issue concludes with excerpts from the Arab press, the Reader's Forum, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ibn El-Khoury,Immigration,Joseph W. Ferris,Kahlil Gibran,Law,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17580152c79d3b5e71901eba7d4d7bf7.pdf,,"The Syrian World Newspapers",1,0
75875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 10 of The Syrian World published April 1929. The issue begins with an article by Rev. W. A. Mansur titled ""Syrians' Loyalty to America"" which discusses the nature of Syrians' dedication to the United States, the basis of their political allegiance, and the tests of their sincerity. Next, Ibn El-Khoury discusses another aspect of Lebanese culture with an article on the Village Festival, which mostly focuses on religious holidays. Following it is the transcription of an address from the Testimonial Dinner given in honor of Ameen Rihani by Philip K. Hitti, primarily highlighting Rihani's contribution to Arabic lore. After the long discussion of Rihani's importance in literature, there is a collection of Arabic riddles by Elia D. Madi translated to English by Andrew Ghareeb. A short introspective poem by Kahlil Gibran titled ""Fame"" follows. The next article, written by Alfred Mussawir, discusses the origin of fire-blowing, a talent identified distinctly with a Syrian slave in Sicily named Eunus. The final piece of writing in this issue is a poem by Labeebee A. J. Hanna which is dedicated to the Federation of Syrian Societies and discusses the fellowship present in their confederation. The issue concludes with excerpts from the Arab press, the Reader's Forum, and an update on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Ibn El-Khoury,Immigration,Kahlil Gibran,Labeebee A.J. Hanna,Lebanon,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b031746fcfedcca14a21f862a151bb0c.pdf,,"The Syrian World Newspapers",1,0
