﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69129,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email and History of Yousef Hobeiche in the Lebanese Gendarmerie, 2005 January 13","Email^^ Genealogical correspondence^^ Genealogy","An email exchange between Rafic Ellis and Kail Ellis on the history of Yousef Hobeiche's history in the Lebanese gendarmerie, dated 13 January 2005.","Rafic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005-01-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2018-405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Army,Ellis,Family History,Kail Ellis,Lebanese Gendarmerie,Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03b85ab514530d2b8688d9fd5f67b70d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
41756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41756,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Jurige to Ameen Rihani, 1918 October 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الدكتور انيس (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 19 تشرين الاول 1918. فيها يطلب الدكتور، وهو في الجندية، من الريحاني، وكان حينها ذو مركزٍ ""في نظارة الحربية"" - اي وزارة الدفاع - مساعدته على التعيين كضابط في القسم الطبي او الصحي ايهما صح له، من خلال ""بعض موظفي الادارة الحربية [...] من واشنطن"". من الاسماء الاخرى المذكورة اسكندر عقل- يبدو انه كان صديقا مشتركا. ^^A letter from Dr. Anis Jurige to Ameen Rihani, dated October 19, 1918. Anees, who was in the military, asks Rihani who had a ""position"" in the ""Department of War"" to assist him be appointed in the army medical department. Anees told Rihani if the latter could ask ""some employees in the War Administration [...] in Washington"" to help in this request. Other names mentioned is Eskander Akel.","الدكتور انيس (الاسم الاخيرغير واضح) ^^Anis Jurige","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1918 ^^1918-10-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_02_008 ","Camp Wadsworth, South Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Army,Dr. Anees,Eskander Akel,Military,Ministry of Defence,War Department,اسكندر عقل,الجيش,الدكتورانيس,امين الريحاني,تعيين,وزارة الحربية,وزارة الدفاع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f82e42ea51f8d2072fc6c7e7531a20e6.pdf,,"Ameen Rihani: Arabic Letters",1,0
69727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1930",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, dated 1930",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military Uniforms,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/540d2f8dd372a91073d780bd51586ec2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in the Lebanese Gendarmerie, 1926 July 14","Photographs^^ Portrait photography^^ Correspondence","A photograph and note from Yousef Hobeiche to Angele Ellis, dated 14 July 1926. Yousef sits for a portrait in the Lebanese gendarmerie uniform.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-07-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Army,Ellis,Hobeiche,Lebanese Gendarmerie,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e09168b8f4892612ab146ff31e71320d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in the Lebanese Gendarmerie, c. 1926",Photographs,"A copy of a photograph of Yousef Hobeiche and fellow officers in the Lebanese gendarmerie circa 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Army,Hobeiche,Lebanese Gendarmerie,Military Uniforms,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5964d927c982cb73eff1ba6ff965ed25.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1926",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, note reads 'My dear brother, I kiss your cheeks with longing. You are well and at peace. I hurried to you yesterday and today too to make sure we are reassured. Let me always know you are well. Keep my picture I even if its modest (not the best). Peace and Kisses to my dear Angele. Hasbaya 1926'
",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military Uniforms,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6116c1f0330633cdc4c284cce9db1663.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1926",Photographs,"A photograph of Yousef Hobeiche in Lebanese Gendarmerie, note reads 'My loving brother status in memory and God’s blessing on me opened the star my loving country' dated 1926",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military Uniforms,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c2cb33199ee89b6673842208af1bace.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69745,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1926",Photographs,"A copy of a photograph of Yousef Hobeiche in the Lebanese gendarmerie taken in Khiam Marjeyoun, dated 1926. Inscription reads, 'My unit during inspection. I had broken my leg some time ago, and I couldn't wear the boots, so I dressed in a suit.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Army,Hobeiche,Lebanese Gendarmerie,Military Uniforms,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcbf3bd7c6f812ab4be0cec0804b354b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69754,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche and Group of Soldier, c. 1920s",Photographs,"A photograph of a group of soldiers, the Lebanese Gendarmerie, Yousef Hobeiche is standing in the back and the note reads 'War of the Rebellion of the Druzes
Building fortifications in [illegible]', c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military,Military Uniforms",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78c3f9f4745606e427cf4ee7baf24af3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69787,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Wearing Sherwal, c. 1920",Photographs,"A photograph Toufic Ellis wearing traditional sherwal, c. 1920",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 c. ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Military Uniforms,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edaf0d97873ee8e121977140976afdc2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
