﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41853,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1925 May 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 15 ايار 1925. يعلم امين فيها اخيه باخر اخبار العائلة والاصدقاء، وما استجد من كتابات ومطبوعات الريحاني مثل نشرة اجزاء من كتابه عن الحجاز وابن سعود في مجلة ""آسيا"". ^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated May 15, 1925. Ameen tells his brother latest news of family and friends, and Ameen's recent writings and publications such as sending parts of his on Najid and King abdulaziz to ""Asia"" magazine. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1925 ^^1925-05-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_039,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,اخبار عائلية,البرت الريحاني,الملك عبد العزيز,امين الريحاني,جنوا، ايطاليا,كتاب,ماريدا، المكسيك,مجلة آسيا,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2cad069ba7891bbf0426670d192fabf.pdf,,"Ameen Rihani: Arabic Letters",1,0
41854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41854,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 April 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 نيسان 1925 (5 رمضان 1343). فيها يناقش الريحاني الملك عبد العزيز حول مجئ السنوسي الى مكة ومحاولة التوسط بين الملك علي بن الحسين والملك عبد العزيز لتحقيق السلام. ويخبر الريحاني الملك عبد العزيز فيما لو رغب باتمام السلام فان الريحاني مستعد للذهاب الى جدة والتحدث مع الملك علي ""ليكون الطالب للسلم"" وانه ينتظر رد الملك عبد العزيز ""كلمة سرية"" بيد ""وكيله"" في الشام، او بيد صديق مشترك ""ناصر بن التركي من عنيزة"". ^^A letter from Ameen Rihani to King Abdulaziz, dated April 1, 1925 (Ramadan 5, 1343). Rihani discusses the arrival of Sannusi to Mecca and mederating peace talks between King Ali of Hejaz and King Abdulaziz, and if King Abdulaziz would like to resume peace talks, Rihani can go to Jeddah and ""convince"" King Ali to ""initiate the peace talks"". Rihani also explpains that he awaits the King's ""confidential word"" through his representative in Syria or a common friend ""Nasser bin al-Turky from A'neza [tribe]""","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1925 ^^1925-04-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_038,"Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ali of Hejaz: Ali bin Hussien,Hejaz,Ibn Saud,King Abdulaziz,Nasser bib alTurkey,Peace,Sannusi,Saudi Arabia,War,ابن سعود,الحجاز,الحرب,السعودية,السلام,السنوسي,الملك عبد العزيز,امين الريحاني,علي بن الحسين,عنيزة,ناصر بن التركي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1507cd3d68735bc5c53c79e15dcd32a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41855,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 April 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 نيسان 1925 (5 رمضان 1343). الريحاني يستفسر من الملك عبد العزيز عن ما ورد على لسان السيد السنوسي في مكة انه ""قد جاء الى الحجاز للتوسط بين المتحاربين""  وفيما لو كان التصريح صحيحا فيأذن له الملك عبد العزيز بنشره.  ويؤكد الريحاني للملك عبد العزيز نواياه في تحقبق السلم ووحدة العرب ونبذ الفرقة.  ^^A letter from Ameen Rihani to King Abdulaziz, dated April 1, 1925 (Ramadan 5, 1343). Rihani asks confirmation from King Ibn Saud on the statement made by Sanussi in Mecca that he came ""to Hejaz to moderate peace talks between the two parties"", so they can publish it with the King Abdulaziz permission. Rihani also expresses to the King his aims for peace and Arab unity and to put aside conflicts and division. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1925^^1925-04-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_036,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Freike,Hejaz,Ibn Saud,King Abdulaziz,Peace,Sanussi,Saudi Arabia,ابن سعود,الحجاز,السعودية,السلام,السنوسي,الفريكة,الملك عبد العزيز,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9319e815bd3a293ae7c0097f235f72ab.pdf,,"Ameen Rihani: Arabic Letters",1,0
41857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41857,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","مذكرة مقدمة من امين الريحاني الى الملك عبد العزيز تحتوي على ستة عشر بنداً تتمحور اغلبها حول الحجاز واستقلاله والمعاهدة النجدية الحجازية، والشريف حسين بن علي واولاده، والسيطرة الاجنبية على البلدان العربية خاصة سوريا وفلسطين؛ والسياسة البريطانية والفرنسية والايطالية في البلاد العربية؛ والحلف العربي والوحدة العربية؛ والخلافة ومن الجدير بها؛ وسبل تحقيق السلام في العالم الاسلامي والعربي وغيرها من النقاط. 
هذه المذكرة قد تكون تابعة للرسالة رقم AR55_05_029  بتاريخ 22 كانون الاول 1924. ^^A memorandum from Ameen Rihani to King Abdulaziz, it includes 16 articles/items on: Hejaz and the Najid-Hejack Treaty^^ Shareef Hussien bin Ali and his sons^^ foreign mandate on Arab countries - especially Syria and Palestine^^ British, French, and Italian policy in Arab countries^^ Arab allies and Arab unity^^ peace establishment in Islamic and Arab world, among other issues. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ali bin Hussein,Ali of Hejaz,Arab Unity,Foreign Mandate,Hejaz,Ibn Saud,King Abdulaziz,Najid,Najid-Hejaz Treaty,Palestine,Peace,Saudi Arabia,Shareef Hussien bin Ali,Syria,Treaty,ابن سعود,الامير علي بن الشريف حسين,الانتداب الاجنبي,الحجاز,السعودية,السلام,الشريف حسين بن علي,المعاهدة النجدية-الحجازية,الملك عبد العزيز,الوحدة العربية,امين الريحاني,سوريا,فلسطين,معاهدة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a42b484f2c2adcc02ad661f0cfd28cd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41858,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 كانون الاول 1924 (26 جمادى الاولى 1343). يخبر فيها الريحاني الملك عبد العزيز بانه ارسل له بيد صديقه حسين العويني ""كتابا من وجهاء المسلمين في بيروت""، وبعض اقسام الجزء الخامس من كتاب ""ملوك العرب"". كما يبلغه ان كتابه جاري طبعه وسيرسل له نسخة حال توفرها لديه. ^^ A letter from Ameen Rihani to King Abdulaziz, dated December 22, 1924 (Jumada alAwla 26, 1343). Rihani tells King Abdulaziz that he sent to him via his friend Hussein alAweeni ""a letter from Muslim figures in Beirut"", and parts of the fifth chapter of his book ""The Kings of Arabs"". Also, Rihani refers that his book is under publication, and he will send a copy to the King once he has it. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_029,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Beirut,Book: Kings of Arabs,Hussien alAweeni,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,بيروت,جدة,حسين العويني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34fca77533017221caa2858daa349783.pdf,,"Ameen Rihani: Arabic Letters",1,0
41859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41859,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 16 كانون الثاني 1925 (20 جمادى الثانية 1343). يخبر الريحاني الملك عبد العزيز باعتزازه بمعرفته، وانه ارسل اليه اقسام الجزء الثاني من كتابه ""ملوك العرب""، وحال وصولها مطبوعة في مجلد مع الخرائط والصور سيرسلها اليه ايضا. كما يطلب الريحاني رأي الملك عبد العزيز في مقال ""البحث عن الوحدة العربية"" في الكتاب - رأي الملك في المقال وفكرته. كما يعبر الريحاني عن ضرورة تحقيق السلم في الامة العربية واهمية تغليب السلم على القوة ""السيف"". 

* الصفحة الثانية من الرسالة الاصلية موجودة في ملف (AR55_05_028)، السطر (36).  
* الصفحة الاولى من الرسالة الاصلية موجودة في ملف (002_AR55_06 )، السطر (66). ^^A letter from Ameen Rihani to King Abdulaziz, dated December 16, 1925 (Jumada alThannia 20, 1343). Rihani expresses his admiration and pride of knowing the King in person. He also tells Ibn Saud that he sent to him chapters of part two of his book ""Kings of Arabs"" and once its printed copy with maps and pictures arrives, he will send it as well. Rihani asks King Abdulaziz his opinion on the article written by Rihani ""Searching for Arab Unity"" - the King's opinion of the article and the idea behind it. Rihani stresses on the idea of establishing peace across the Arab Nation, and to use the power of reason, not that of a sword. 
","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925 ^^1925-01-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_028,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arab Nation,Arab Unity,Ibn Saud,Jeddah,King Abdulaziz,Peace,Saudi Arabia,ابن سعود,الامة العربية,السعودية,السلام,الملك عبد العزيز,الوحدة العربية,امين الريحاني,جدة,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc3f39b5fdfc4c546fe056a990ee1fb1.pdf,,"Ameen Rihani: Arabic Letters",1,0
41860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41860,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 October 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","توجد رسالتين في هذا الصفحة. 
الاعلى: رسالة من امين الريحاني الى الملك عبد العزيز من حيفا الى البحرين بتاريخ 23 تشرين الاول 1924. فيها يطلب الريحاني من الملك عبد العزيز عدم التقدم في الحجاز ويرجو مقابلته لامور هامة لم يذكرها في نص الرسالة وانه الريحاني مسافر الى جدة. 
الاسفل: رسالة من امين الريحاني الى الملك عبد العزيز من جدة بتاريخ 6 تشرين الثاني 1924 (9 ربيع الثاني 1343). يطلب فيها الريحاني مقابلة الملك عبد العزيز لابلاغه امورا هامة ويخبره بوصوله الى جدة. ^^Two letters from Ameen RIhani to King Abdulaziz Ibn Saud. 
Top: Letter from Ameen Rihani to King Abdulaziz, dated October 23, 1924. Rihani asks King Abdulaziz not to move forward in Hijez, and requests a meeting with the King to discuss important issues. Rihani also tells the King that he is traveling to Jeddah. 
Bottom: Letter from Ameen Rihani to King Abdulaziz, dated November 6, 1924 (Rabee' alThani 9, 1343). Rihani tells the King that he arrived in Jeddah and requests meeting with him to tell him important issues. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","الاعلى: تشرين الاول 1924 
الاسفل: تشرين الثاني 1924 ^^1924-10-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_027,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bahrain,Hejaz,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,ابن سعود,البحرين,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/628bdc1a7903d35cee36666efeeac5b5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41861,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 September 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 ايلول 1924 (23 صفر 1343). الريحاني يهنئ الملك عبد العزيز على نصر حققة الاخير - لم يذكر ما هو - ويرسل اليه ""قصاصات من جريدتين"" كتب فيهما الريحاني عن الملك عبد العزيز  - او كما دعاه الريحاني ""زعيم العرب الاكبر وسلطة نجد والوهابية"". كما يطلب الريحاني اختيار عنوان لكتاب او فصل كان قد ارسله من بين اربعة عنواين. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated September 22, 1924 (Sufar 23, 1343). Rihani congratulates King Abdulaziz on a victory. Rihani sends newspaper clippings to Ibn Saud where he wrote about them and called him ""The Leader of Arabs, and Sultan of Najid and Wahhabism"". Rihani also reminds him to choose a title for a book or chapter among other four title Rihani sent to him earlier. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1924^^1924-09-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_026,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book,Freike,Ibn Saud,King Abdulaziz,Saudi Arabia,Victory,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,انتصار,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea58c1203d130217d222ccbe2e489070.pdf,,"Ameen Rihani: Arabic Letters",1,0
41862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41862,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 August 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 26 آب 1924 (26 محرم 1343). فيه يستعرض الريحاني ما يحدث في المنطقة من احتلال الجوف وردود الافعال حيالها وما اشيع من ارتكاب جرائم بشعة. كذلك يخبر الريحاني الملك عبد العزيز بانه اكمل كتابه ""ملوك العرب"" وجاري طبعه ويطلب من الملك اختيار العنوان المناسب من بين اربع عنواين او اقتراح عنوان اخر، كما اراد تأكيد تاريخ ولادة الملك عبد العزيز وتاريخ خروجه من الرياض. 

* هذه هي الرسالة الاصلية، للنسخة الموجودة في السطر رقم (36) ، ملف رقم (AR55_05_019)  
و (AR55_05_020) ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated August 26, 1924 (Muharam 26, 1343). Rihani explains reactions after taking over the Jauf region, and the news of horrible crimes that took place afterwards. Rihani also tells King Abdulaziz that he finished his ""The Kings of Arabs"" and was sent print house^^ Rihani asks the King to choose a title, of the four that were sent to him earlier, or to suggest a new one. He also wanted to confirm the date of birth of Abdulaziz and when he left Riyadh. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1924^^1924-08-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_024,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Ibn Saud,Invasion,Jauf,King Abdulaziz,Saudi Arabia,War Crimes,ابن سعود,احتلال,الجوف,السعودية,الملك عبد العزيز,امين الريحاني,جرائم حرب,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf63800dd726bfba2bec83a5b635c9e8.pdf,,"Ameen Rihani: Arabic Letters",1,0
41863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41863,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 March 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 1 اذار 1925 (5 شعبان 1343). الريحاني يخبر الملك عبد العزيز برحيله وتركه جدة بتاريخ 5 شباط 1925 (11 رجب 1343)، وحزنه الشديد لعدم مقابلة الملك له لمرات عديدة طلب الريحاني فيها ذلك. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 1, 1925 (Sha'ban 5, 1343). Rihani informs King Abdulaziz that he left Jeddah on February 5, 1925 (Rajab 11, 1343), and his deep sorrow that the King didn't meet with him, despite the fact that Rihani requested so for several times. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925 ^^1925-03-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_023,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Visit,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9146d4577dda53f55cd90bf59e8a8b9.pdf,,"Ameen Rihani: Arabic Letters",1,0
