﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""In The Service. Returns To Station."" 1942",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 3, 1942",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Gideon,Military,Navy,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c09b67142e5371d5b69435f034fed4c.jpg,Newspaper,"North Carolina Newspapers",1,1
1007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Peddling Without License."" 1919",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 7, 1919",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Immigration,J. A. Salamy,Law,Military,Newspapers,Newspapers-Wilmington,North Carolina,Palestine,Peddling,Salamy,Wilmington, North Carolina,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/effc5ef2a01ed4b6b3cef421daebcc30.jpg,Newspaper,"North Carolina Newspapers",1,1
41756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41756,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Jurige to Ameen Rihani, 1918 October 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الدكتور انيس (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 19 تشرين الاول 1918. فيها يطلب الدكتور، وهو في الجندية، من الريحاني، وكان حينها ذو مركزٍ ""في نظارة الحربية"" - اي وزارة الدفاع - مساعدته على التعيين كضابط في القسم الطبي او الصحي ايهما صح له، من خلال ""بعض موظفي الادارة الحربية [...] من واشنطن"". من الاسماء الاخرى المذكورة اسكندر عقل- يبدو انه كان صديقا مشتركا. ^^A letter from Dr. Anis Jurige to Ameen Rihani, dated October 19, 1918. Anees, who was in the military, asks Rihani who had a ""position"" in the ""Department of War"" to assist him be appointed in the army medical department. Anees told Rihani if the latter could ask ""some employees in the War Administration [...] in Washington"" to help in this request. Other names mentioned is Eskander Akel.","الدكتور انيس (الاسم الاخيرغير واضح) ^^Anis Jurige","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1918 ^^1918-10-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_02_008 ","Camp Wadsworth, South Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Army,Dr. Anees,Eskander Akel,Military,Ministry of Defence,War Department,اسكندر عقل,الجيش,الدكتورانيس,امين الريحاني,تعيين,وزارة الحربية,وزارة الدفاع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f82e42ea51f8d2072fc6c7e7531a20e6.pdf,,"Ameen Rihani: Arabic Letters",1,0
75918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1945 February 17","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on February 17, 1945. Stewart discusses his end of employment with Hills Grocery Company and the details of his day. He shares his worries about Romey's health and ensures to emphasize that Andy must stay at his job in the ship yard to avoid being drafted in the Army.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Labor,Letters-English,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1a591895db11b6ad1d434e9b6373f75.pdf,,"Joseph Stewart Letters",1,0
75964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Abdalla Jr.","Photographs^^ Lebanese--United States","A photo of Joseph Abdalla, Jr.",,"Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Abdalla003_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8b0ed01ef73646a0a749c1dd2c90c69.pdf,,"Abdalla Family Papers",1,0
76481,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun with L-5 Plane, 1946 September","Photographs^^ Lebanese--United States^^ Military","A photograph of Henry Zaytoun standing in front of an L-5 plane on the Heidelberg Air Strip. He wears a dark-colored jumpsuit and white cap with his hands in his pockets. The back states, ""L-5 in which we flew to [illegible] Hiedelberg air strip.""",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Germany,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25495d19eabbf34426a9c4af08729dac.pdf,,"Zaytoun and Murman Family Photographs",1,1
76501,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles, Albert, Bert, Vivian and Joe, 1946 April","Photographs^^ Lebanese--United States^^ Military","A photograph of Charles Murman, Albert Salem, Bert Salem, Vivian Salem, and Joseph Zaytoun posing together in front of a building. Charles Murman is slightly out of frame in a military uniform, Albert Salem wears a formal Navy uniform with a white cap, Bert Salem stands next to him and wears dark-colored pants with a white shirt, Vivian Salem wears a blouse, skirt, and coat while Joseph Zaytoun stands next to her wearing a long sleeved dress shirt and dark-colored tie. Dated April 1946.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9659d6b7f8615f54c0e97711e74d3085.pdf,,"Zaytoun and Murman Family Photographs",1,1
76507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Zaytoun in Uniform WWII, 1945 December","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph Zaytoun posing outside in his military uniform while in China during World War II. He is smiling at the camera and has his hands balanced on his leg. Dated December 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,China,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f05da4a6f0d4371b8325a7052eb073d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lt. Parker and Others at Oak Grove Air Station Port Exchange, 1945","Photographs^^ Lebanese--United States^^ Military","A photograph of Lt. Parker and two other unknown individuals at the Oak Grove Air Station Port Exchange in North Carolina. Lt. Parker and the man standing with him wear military uniforms while the woman in the middle wears a light-colored blouse and skirt. Lt. Parker stands behind the unknown woman and has a patch with two chevrons and a line underneath. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/104e1975c1e51e80d032a3681eca4f49.pdf,,"Zaytoun and Murman Family Photographs",1,1
76510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lt. Parker and Others at Oak Grove Air Station Port Exchange, 1945","Photographs^^ Lebanese--United States^^ Military","A photograph of Lt. Parker and two other unknown individuals at the Oak Grove Air Station Port Exchange in North Carolina. Lt. Parker and the man standing with him wear military uniforms while the woman in the middle wears a light-colored shirt and skirt. Lt. Parker is partially looking down and has his hands behind his back. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4934a8aff451ce159f65f24ee41de13f.pdf,,"Zaytoun and Murman Family Photographs",1,1
