﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Christine Ellis LaBrie, c. 1920s","Postcards^^ Portrait photography","A photograph of Christine Ellis LaBrie, Toufic Ellis' sister, taken in Utica, New York circa 1920s.","M. Rotundo","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christine Ellis LaBrie,Ellis,LaBrie,Utica, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77abefadcc5fd9a15f9c0974fae491df.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69783,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Toufic Ellis, c. 1920s","Postcards^^ Portrait photography","A photograph of Toufic Ellis taken in Utica, New York circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ellis,Toufic Ellis,Utica, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5e8c5867761fb6c2a59401d087e6842.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69782,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Badia Assaf sent to Angele Ellis, c. 1920s","Photographs^^ Photos","A photograph of Badia Assaf sent to Angele Ellis circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2018-349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Assaf,Badia Assaf,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c48c0737a886fe8c08138ac2d5af37c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis, c. 1920s",Photographs,"A copy of a photograph of Toufic Ellis in Lebanon circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afc715032bf6c5b9b655c0d981eda2ff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche, Angele Ellis, and Yousef Hobeiche, c. 1920s","Photographs^^ Portrait photography","A copy of a photograph that combines portraits of Khalil Hobeiche, Angele Ellis, and Yousef Hobeiche circa 1920s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Khalil Hobeiche,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8002444bcb6b95cd0a66c1ee65e2fb7d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fred Haddad, c. 1920s","Photographs^^ Photos^^ Portraits","A photograph of Fred Haddad, Zakia Sukarye's (Zakia Haddad) son circa 1920s. Inscription reads, 'This is a picture of Fred, the second boy.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Fred Haddad,Haddad,Sukarye,Zakia Haddad,Zakia Sukarye",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29c8be5883ff6477cd8da16bf8466d0e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Raymond Haddad, c. 1920s","Photographs^^ Photos^^ Portraits","A photograph of Raymond (Fayez) Haddad, Zakia Sukarye's (Zakia Haddad) son, circa 1920s. Inscription reads, 'This is the picture of the elder boy, Raymond.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Haddad,Raymond Haddad,Sukarye,Zakia Haddad,Zakia Sukarye",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/481bb858e2c08f3902286007aaf96b48.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Toufic Ellis, Yousef Younis and Khalil Kmeid, c. 1920s","Photographs^^ Portrait photography","A photograph portrait of Toufic Ellis, Yousef Younis and Khalil Kmeid taken in Carthage, New York circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Carthage, New York,Ellis,Khalil Kmeid,Kmeid,Toufic Ellis,Younis,Yousef Younis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/641ee04d0c3c455ecb98acf3e572538e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Toufic Ellis, c. 1920s","Photographs^^ Portrait photography","A photograph portrait of Toufic Ellis in New York circa 1920s.","Harrington Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f97de7ff56212a4a5eaaf6d95b5cc28b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Christine Kmeid LaBrie and Octave LaBrie, c. 1920s","Photographs^^ Wedding Photographs^^ Photos","A wedding photograph of Christine Kmeid LaBrie and Octave LaBrie circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christine Kmeid LaBrie,Kmeid,LaBrie,Octave LaBrie,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc5ef645954a87c5ecaf9d84792cc62c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
