﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Agnes and Elaine Diab at Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun standing in front of the Zaytoun News Stand holding a newspaper while Agnes Zaytoun and Elaine Diab stand across from him. Agnes Zaytoun wears a light-colored dress with stripes at the bottom as she looks at the camera and smiles. Next to her is Elaine Diab who wears a dark-colored dress with a white long-sleeved blouse. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8d844b3ebc76d9a8a6e5a50bd2504e1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Agnes and Elaine Diab at Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun standing in front of the Zaytoun News Stand holding a newspaper while Agnes Zaytoun and Elaine Diab stand across from him. Agnes Zaytoun wears a light-colored dress with stripes at the bottom as she looks at the camera and smiles. Next to her is Elaine Diab who wears a dark-colored dress with a white long-sleeved blouse. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5111c83bab53a25baede20bad779ddfc.pdf,,"Zaytoun and Murman Family Photographs",1,1
76692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Louise Hamilton and Elaine Diab at Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun, Louise Hamilton, and Elaine Diab standing in the Zaytoun News Stand. Ellis Zaytoun stands behind Louise Hamilton and Elaine Diab as he looks at newspapers. Louise Hamilton wears a dress with a circle pattern while looking down at a newspaper Elaine Diab holds. Elaine Diab reads a newspaper and wears a dark-colored dress with a white blouse. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6d2f2d0437b4f76d68164800031df58.pdf,,"Zaytoun and Murman Family Photographs",1,1
76669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gwin Blanchard at the Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Gwin Blanchard leaving the Zaytoun News Stand. She is turned away from the camera and wears a light-colored blouse with a plaid skirt. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ee8fb0d86a66dbdbb80e14b3943b773.pdf,,"Zaytoun and Murman Family Photographs",1,1
76670,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gwin, Tom D. and Connie at the Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Gwin Blanchard, Tom D., and Connie Lamar at the Zaytoun News Stand. Gwin looks away from the camera at newspapers while wearing a dark-colored knee length coat. Tom D. stands next to her in a black suit, vest, and hat. Connie Lamar stands slightly in front of him wearing a buttoned up light-colored coat. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6e73c3762ad22e5e8cceb639153358d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun and Mike at UNC Chapel Hill, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun and Mike posing on the steps of a building at UNC Chapel Hill. Mike wears a plaid sweater vest and long-sleeved shirt while Henry Zaytoun stands next to him wearing a light-colored jacket, sweater vest, and dark-colored tie with his hands in his pockets. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c74016b108a5261042c110c259f39851.pdf,,"Zaytoun and Murman Family Photographs",1,1
76704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun in Car with the Paisons Going to UNC, 1943 ","Photographs^^ Lebanese--United States","A photograph of Henry in the back seat of a car on the way back to UNC Chapel Hill. In the front of the car are Mr. and Mrs. Paisons. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbcbd24c05fce93b90cea5ea163ca91c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun Packing Car for UNC Chapel Hill, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun walking up the lawn of a house in New Bern, NC, before his return to UNC Chapel Hill. He wears a light colored sweater and dark pants. In his arms are a few clothes and a jacket. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aeedd5beef40658fe2ae5aab88609b68.pdf,,"Zaytoun and Murman Family Photographs",1,1
76706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun Packing Car for UNC Chapel Hill, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun in New Bern, NC, packing the trunk of a dark-colored car for his return to UNC Chapel Hill. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59219085047c83caebd09695ff665db8.pdf,,"Zaytoun and Murman Family Photographs",1,1
76707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun Packing Car for UNC Chapel Hill, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun in New Bern, NC, packing the trunk of a car for his move to UNC Chapel Hill. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55c937ac4ba1eed8e16d2428c039375f.pdf,,"Zaytoun and Murman Family Photographs",1,1
