﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11304,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri With Cedar","Cedar trees--Lebanon","Joseph El-Khouri posing in front of a large cedar in Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11303"">Two Men in front of Cedar</a>",Image/jpg,,Image,"2015 01-11",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cedar Trees,El-Khouri,Joseph Maroun El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b74b52bf172aabb814fdf15f7e337f0.jpg,"Still Image","El-Khouri Family",1,0
73881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73881,"Constitution and By-Laws of St. Nicholas' Syrian Orthodox Cathedral of Brooklyn, NY, and Constitution and By-Laws of Ladies' Societies, Youth Organizations and all other Associations connected with the Cathedral Parish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Constitution and By-Laws of the Syrian Orthodox Churches and Parish Organizations of the Syrian Orthodox Archdiocese",,"Booklet containing the Constitution and By-Laws of St. Nicholas Syrian Orthodox Cathedral of Brooklyn, NY, applicable to all Syrian Orthodox Churches in North America under the jurisdiction of the Syrian Antiochian Orthodox Archdiocese of New York and All North America. Also contains the Constitution and By-Laws for Ladies' Societies, Young People's Clubs, and all other Parish Organizations.","St. Nicholas Syrian Orthodox Cathedral (Brooklyn, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Antiochian Orthodox Church,Booklets,By-laws,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/055cfab5c126fc24c8231db27f0c6a61.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
76502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabelle Zaytoun, 1945","Photographs^^ Lebanese--United States","A portrait of Isabelle Zaytoun looking away from the camera and smiling. She wears a dark-colored dress or blouse with ruffles on the front. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/177f86e0fce342bfa631ff599741b9af.pdf,,"Zaytoun and Murman Family Photographs",1,1
76506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes Zaytoun with Blue Top, 1945","Photographs^^ Lebanese--United States","A portrait of Agnes Murman in a blue blouse looking away from the camera and smiling. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a415e27d9e305bba1c758fc8cf0a899c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lt. Parker and Others at Oak Grove Air Station Port Exchange, 1945","Photographs^^ Lebanese--United States^^ Military","A photograph of Lt. Parker and two other unknown individuals at the Oak Grove Air Station Port Exchange in North Carolina. Lt. Parker and the man standing with him wear military uniforms while the woman in the middle wears a light-colored blouse and skirt. Lt. Parker stands behind the unknown woman and has a patch with two chevrons and a line underneath. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/104e1975c1e51e80d032a3681eca4f49.pdf,,"Zaytoun and Murman Family Photographs",1,1
76509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Zaytoun Standing Outside, 1940s","Photographs^^ Lebanese--United States","A photograph of Agnes Murman standing outside and leaning against a wooden post. She wears a dark-colored hat with a light-colored skirt, blouse, and jacket. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38c20caab6fc25ec15c085cde0862f47.pdf,,"Zaytoun and Murman Family Photographs",1,1
76510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lt. Parker and Others at Oak Grove Air Station Port Exchange, 1945","Photographs^^ Lebanese--United States^^ Military","A photograph of Lt. Parker and two other unknown individuals at the Oak Grove Air Station Port Exchange in North Carolina. Lt. Parker and the man standing with him wear military uniforms while the woman in the middle wears a light-colored shirt and skirt. Lt. Parker is partially looking down and has his hands behind his back. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4934a8aff451ce159f65f24ee41de13f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Zaytoun Family at the Myrtle Beach Ocean Front Hotel, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Murman, Ellis Zaytoun, Thelma Zaytoun, Isabelle Zaytoun, and an unknown woman sitting at a table while at the Ocean Front Hotel in Myrtle Beach, SC. Agnes Murman is looking at the camera and wears a striped dress, Ellis Zaytoun is sitting next to her while smoking a cigar, Thelma Zaytoun is sitting across from Agnes and wears a patterned dress, and Isabelle Zaytoun is partially blocked by an unknown woman who wears a white dress. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fba8f8b13e0684f1b6c3cafe234ba9a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman Sitting on Blanket Outside, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Murman sitting outside on a blanket. She is smiling at the camera and wearing a striped dress. Dated 1945.","Photo Shop 61 Middle St. New Bern, NC","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c118873fdb69674f203e2fcf5a91b99.pdf,,"Zaytoun and Murman Family Photographs",1,1
76513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun Holding Bobby Salem, 1945","Photographs^^ Lebanese--United States","A photograph of Ellis Zaytoun holding baby Bobby Salem in front of his house in New Bern, NC. Ellis Zaytoun wears a dark-colored suit while Bobby Salem wears a light-colored outfit. In the background is Connie Lamar holding her son, Tommy Lamar. Dated 1945.","Photo Shop 61 Middle St. New Bern, NC","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8675132567488b87dcbe28abf91138d.pdf,,"Zaytoun and Murman Family Photographs",1,1
