﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Ann Joseph at St. Mary's School","Lebanese Americans^^ Photographs","Photograph of three children, including Beatrice Ann Joseph, in the doorway of St. Mary's School in Poughkeepsie.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 Sep 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Education,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f25ec887eb794b71902939c363395672.pdf,,"Joseph Family Papers",1,1
80896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Ann Joseph in Yard","Lebanese Americans^^ Photographs","Photograph of Beatrice Ann Joseph in a yard outside in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb3b6474441339fa85f550edf896350e.pdf,,"Joseph Family Papers",1,1
80376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Ann Joseph Student Identification Card","Lebanese Americans","Identification card of Beatrice Ann Joseph for Dutchess Community College in Poughkeepsie, New York, from the 1966-1967 school year.","Dutchess Community College","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Identification Cards,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3fc5aca99a1674793a3b9dc4995d85.pdf,,"Joseph Family Papers",1,1
80934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Dancing with Sam Norman at Wedding Reception","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph Duda dancing with her grandfather, Sam Norman, at her wedding reception at the Hellenic Center in Poughkeepsie.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Families,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9aafcf9b2757f480f691f35c498e3e6c.pdf,,"Joseph Family Papers",1,1
80931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph and Frank Duda after Wedding Ceremony","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph and her new husband Frank Duda walking down the aisle after their wedding ceremony.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d55298997b25fcbbb7948236b90bd54.pdf,,"Joseph Family Papers",1,1
80932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph and Frank Duda Waving","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph and Frank Duda waving at the camera.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1968 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de05d58ad285467e92ff50338f883d33.pdf,,"Joseph Family Papers",1,1
80915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph Dressed for Prom","Lebanese Americans^^ Photographs","Photograph of Beatrice Ann Joseph dressed in a long floral gown for prom.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Dance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a86a89a5c7799d532d8ef9d1544155e4.pdf,,"Joseph Family Papers",1,1
80930,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph in Wedding Gown","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph and two of her bridesmaids. She wears a wedding gown and veil^^ they wear matching green dresses.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b7a7531ee1a285abfb897464eb3a88e.pdf,,"Joseph Family Papers",1,1
80938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph in Wedding Gown with Bridesmaids","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph in her wedding gown standing with her bridesmaids, Genny Joseph, Angela Repino, Linda Bolde, and Patty Montgomery.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Families,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebd8d984233b26734acc2ef325090bf7.pdf,,"Joseph Family Papers",1,1
81111,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph in Wedding Gown with Bridesmaids","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph in her wedding gown standing with her bridesmaids, Genny Joseph, Angela Repino, Linda Bolde, and Patty Montgomery.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_8_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Families,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e339a2bb6b8341bd2b57fce05df3659d.pdf,,"Joseph Family Papers",1,1
80922,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph on Bed","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph lying on a bed and smiling at the camera.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc1cfa29fbabc57aaccb82e63336bdb8.pdf,,"Joseph Family Papers",1,1
80921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph Polaroid","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph seated on a couch.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/836a6506f07d3d734191c9c2a189e94c.pdf,,"Joseph Family Papers",1,1
80927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph Polaroid","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph sitting on a couch and smiling at the camera.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37c53b19278019a2448929a8c509e53c.pdf,,"Joseph Family Papers",1,1
80700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph Portrait","Lebanese Americans^^ Photographs","Portrait of Beatrice Joseph as a young child.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b009e391d532a55f4452b57e7af05d5a.pdf,,"Joseph Family Papers",1,1
80929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph Wedding Ceremony","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph's wedding ceremony. She married Frank Duda at St. Mary's Roman Catholic Church in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb13357c53af66ceb61a1fdeb04e3e92.pdf,,"Joseph Family Papers",1,1
80935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph with Bridesmaids","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph in her wedding gown adjusting her veil with the help of her bridesmaids.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/369754d72d41a63132b7d35e854c1455.pdf,,"Joseph Family Papers",1,1
80926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph with Car Polaroid","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph leaning against a convertible car.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4937c11421f91bef08e3d52e1b0db41c.pdf,,"Joseph Family Papers",1,1
80893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill and Lorice Bolde with Genny","Lebanese Americans^^ Photographs","Photograph of Bill and Lorice Bolde holding Genny Joseph. Lorice was Genny's aunt (cousin by marriage of her mother) and godmother.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 March 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67431de2c9318b16a450bc3903815dbc.pdf,,"Joseph Family Papers",1,1
85103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card from Angele Ellis to Kail Ellis, 1990 September 13","Letter writing, English^^Letter writing, Arabic^^Birthday Cards^^Correspondence","A birthday card addressed from Angele Ellis to Kail Ellis, dated 1990 September 13. Arabic section: Angele sends birthday wishes for Kail.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1088fac123d4eb1ab0188d4aebbd299e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
82692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs on the Hudson River at Oussani's home, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Hudson River Bluffs outside the Oussani's home in Hastings-on-Hudson, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64eded1a7565b6ed495f480d4c925c93.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boldes at Vassar College","Lebanese Americans^^ Photographs","Photograph of Lorice (Louty) and Bill Bolde at Vassar College.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9a25e0c63f45691800acd487eedff1b.pdf,,"Joseph Family Papers",1,1
82075,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Doors Receipt, 1908 January 30",Cemeteries,"A receipt for bronze doors from Gorham Manufacturing Co., costing $350, dated 30 January 1908, to Joseph Oussani.","Gorham Manufacturing Company","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cemeteries,Finance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c81d717dc223c333935d8ca8a46a3d4d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Handles Receipt, 1908 March 25",Cemeteries,"A receipt for bronze handles and 6 vents, costing $50, dated 25 March 1908, to Joseph Oussani.","Gorham Manufacturing Company","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cemeteries,Finance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4df398abe0317de4634280b1357cf7a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
