﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41858,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 كانون الاول 1924 (26 جمادى الاولى 1343). يخبر فيها الريحاني الملك عبد العزيز بانه ارسل له بيد صديقه حسين العويني ""كتابا من وجهاء المسلمين في بيروت""، وبعض اقسام الجزء الخامس من كتاب ""ملوك العرب"". كما يبلغه ان كتابه جاري طبعه وسيرسل له نسخة حال توفرها لديه. ^^ A letter from Ameen Rihani to King Abdulaziz, dated December 22, 1924 (Jumada alAwla 26, 1343). Rihani tells King Abdulaziz that he sent to him via his friend Hussein alAweeni ""a letter from Muslim figures in Beirut"", and parts of the fifth chapter of his book ""The Kings of Arabs"". Also, Rihani refers that his book is under publication, and he will send a copy to the King once he has it. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_029,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Beirut,Book: Kings of Arabs,Hussien alAweeni,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,بيروت,جدة,حسين العويني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34fca77533017221caa2858daa349783.pdf,,"Ameen Rihani: Arabic Letters",1,0
41857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41857,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","مذكرة مقدمة من امين الريحاني الى الملك عبد العزيز تحتوي على ستة عشر بنداً تتمحور اغلبها حول الحجاز واستقلاله والمعاهدة النجدية الحجازية، والشريف حسين بن علي واولاده، والسيطرة الاجنبية على البلدان العربية خاصة سوريا وفلسطين؛ والسياسة البريطانية والفرنسية والايطالية في البلاد العربية؛ والحلف العربي والوحدة العربية؛ والخلافة ومن الجدير بها؛ وسبل تحقيق السلام في العالم الاسلامي والعربي وغيرها من النقاط. 
هذه المذكرة قد تكون تابعة للرسالة رقم AR55_05_029  بتاريخ 22 كانون الاول 1924. ^^A memorandum from Ameen Rihani to King Abdulaziz, it includes 16 articles/items on: Hejaz and the Najid-Hejack Treaty^^ Shareef Hussien bin Ali and his sons^^ foreign mandate on Arab countries - especially Syria and Palestine^^ British, French, and Italian policy in Arab countries^^ Arab allies and Arab unity^^ peace establishment in Islamic and Arab world, among other issues. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ali bin Hussein,Ali of Hejaz,Arab Unity,Foreign Mandate,Hejaz,Ibn Saud,King Abdulaziz,Najid,Najid-Hejaz Treaty,Palestine,Peace,Saudi Arabia,Shareef Hussien bin Ali,Syria,Treaty,ابن سعود,الامير علي بن الشريف حسين,الانتداب الاجنبي,الحجاز,السعودية,السلام,الشريف حسين بن علي,المعاهدة النجدية-الحجازية,الملك عبد العزيز,الوحدة العربية,امين الريحاني,سوريا,فلسطين,معاهدة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a42b484f2c2adcc02ad661f0cfd28cd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41852,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1925 (11 جمادى الثانية). فيها يهنئ الريحاني الملك عبد العزيز دخوله الى مدينة جدة ""سلما""، ويؤكد للملك اخلاصه ومحبته الدائمتين. ^^A letter from Ameen Rihani to King Abdulaziz, dated December 26, 1925 (Jumada alThannia 11). Rihani congratulates King Ibn Saud on entering Jeddah ""peacefully"", and confirms to the King his loyalty and admiration. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1925-12-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_045,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Frieke,Ibn Saud,Jeddah,King Abdulaziz,Peace,Saudi Arabia,ابن سعود,السعودية,السلام,الفريكة,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ed6984cb7c04391068eb765334f0fb9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41895,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Khouri Boutrus Shibly, 1899 December 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 19 كانون الاول 1899^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated December 19, 1899. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1899^^1899-12-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_01_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Francise Shemali,Khouro Boutrus Shibly,Lebanon,Na'oum Mokarzel,New York: Ameen F. Rihani,الخوري بطرس شبلي,امين الريحاني,فرنسيس افندي شمالي,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e97d8d17c90b1bd50a03ebbdbb13a12.pdf,,"Ameen Rihani: Arabic Letters",1,0
41889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41889,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Sa'eed alHayek, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صديقه*، التاريخ غير مذكور. 

* الصديق هو سعيد الحايك من بيت شباب، كما جاء في هامش الرسالة. ^^ A photocopy of a letter from Ameen Rihani to Sa'eed alHayek, undated.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Lebanon,Sa'eed alHayek,امين الريحاني,سعيد الحايك,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9ebcd6e916ac1157884162cff3ddb91.pdf,,"Ameen Rihani: Arabic Letters",1,0
41888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41888,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Na'oum Mokarzel, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى صديقه*، التاريخ غير مذكور - على الاغلب هذه الصفحة جزء من رسالة.  الريحاني يخبر مكرزل عن الخوري نعمة الله البجاني ويسترسل في مدحه ويطلب له المساعدة من خلال العمل مع صحيفة الهدى. كما يشرح الريحاني لمكرزل عن الجمعية المارونية في برمنغهام، الاباما، ويسأله منه ان يكتب ""عريضة"" الى البطريركية في لبنان يطلب فيها ابتعاث الخوري نعمة الله البجاني لخدمة الموارنة في تلك المنطقة. 

* الصديق كما جاء في اعلى الصفحة هو ""نعوم مكرزل"". ^^A letter from Ameen Rihani to Na'oum Mokarzel, undated. Rihani tells Mokarzel about Khouri Nematalla alBajani and how respectful and decent he is, as asks him, Mokarzel, help to Nematalla through alHoda Newspaper. Also, Rihani explains to Mokarzel about the Maronite Association in Birmingham, Alabama. He asks Mokarzel to write a request to the Patriarchate in Lebanon, on behalf of the Maronite Association, asking the them to send/delegate Nematalla to serve the Maronites in that area. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,alHoda Newspaper,Birmingham, Alabama,Haikal alKHhouri,Khouri Nematalla alBajani,Lebanon,Maronite Association,Na'oum Mokarzel,Sa'eed alHayek,الجمعية المارونية,الخوري نعمة الله البجاني,امين الريحاني,برمنغهام، الاباما,سعيد الحايك,صحيفة الهدى,لبنان,هيكل الخوري",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75e4abc1bfd5989468d7e06d7e863cbf.pdf,,"Ameen Rihani: Arabic Letters",1,0
41887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41887,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to unknown, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني، لكن غير معروف لمن والتاريخ غير مذكور - على الارجح هي جزء من الرسالة الاصلية.  
يعبر الريحاني عن اسفه وتعذره عن استقبال بعض الاصدقاء والمعارف، ويرسل بالتهاني والتمنيات بمناسبة العام الجديد. ^^A photocopy of a letter from Ameen Rihani to unknown, undated.
Rihani is apologizing for not receiving some friends, and sends greetings and best wishes for the new year. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_03_008 ",Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Conte Molniin Metghiban,Greetings & Best Wishes,Jirji Demitri Sarsak,Lebanon,امين الريحاني,تحيات واطيب التمنيات,جرجي ديمتري سرسق,كونت مولنن متغيبان,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4ae5c74c0d8a12105d79f6532da81e8.pdf,,"Ameen Rihani: Arabic Letters",1,0
41885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41885,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Numan alSalih, undated ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى نعمان الصالح، التاريخ غير مذكور. يشكر فيها الريحاني نعمان على هدية كتابه ""كتاب المجاملة""، كما ضمنها الريحاني التحيات واطيب التمنيات. ^^A photocopy of a letter from Ameen Rihani to Numan alSalih, undated. Rihani thanks Numan for sending his book ""Kitab alMujamleh"" (The Book of Compliment) and sends his greetings and best wishes. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_012,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Book: Kitab alMujamla,Freike,Lebanon,Numan alSaleh,الفريكة,امين الريحاني,كتاب: كتاب المجاملة,لبنان,نعمان الصالح",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75108c311acf1cde3c978d55e2f885ca.pdf,,"Ameen Rihani: Arabic Letters",1,0
41865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41865,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود، التاريخ غير مذكور. يذكر الريحاني فيها احوال فلسطين والسياسة البريطانية فيها وكذلك فكرة ضمها مع ولاية شرق الاردن و""اقامة عبد الله اميرا او مليكا عليها"". ويسأل كذلك الملك عبد العزيز عن رغبته في ""الاستيلاء"" على منطقة الجوف (هي اليوم منطقة في السعودية على الحدود مع الاردن). ثم يعرب عن قلقه من قيام جماعة الدويش او ""الاخوان"" برئاسة فيصل الدويش بالهجوم على عشائر العراق والكويت مما قد يسيء الى سمعة الملك عبد العزيز شخصيا. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated. Rihani discusses the situation in Palestine, and the British policy in it, and the idea of annexation of TransJordan and making ""Abdullah the Prince or King of the land"" . Rihani also asks King Abdulaziz whether he wants to ""takeover"" the Jauf region (today in Saudi Arabia near the borders with Jordan). He also expresses his concerns of the attacks held by Faisal al-Duwaish and his Ikhwan (brother tribesmen) against tribes in Iraq and Kuwait, as such act will discredit the reputation of King Abdulaziz. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Abdullah I bin Al-Hussein,al-Duwaish,al-Jauf,British Mandate,Faisal al-Duwaish,Ibn Saud,Ikhwan Revolt,Iraq,Jordan,King Abdulaziz,Kuwait,Palestine,Saudi Arabia,TransJorda,ابن سعود,الاردن,الامير عبد الله بن الحسين,الانتداب البريطاني,الجوف,الدويش,السعودية,العراق,الكويت,الملك عبد العزيز,امارة شرق الاردن,امين الريحاني,تمرد الاخوان,فلسطين,فيصل الدويش",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/867c1aab73c57d0a8ad9565a04dba54c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41842,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور. فيه يحدث الريحاني الملك عبد العزيز بمباحثاته مع ""رجال المال والاقتصاد"" في اميركا وتوقعاته ومخاوفه بعد انعقاد مؤتمر نزع السلاح العالمي في جنيف ""الشهر القادم"". كما يخبر الريحاني الملك بنيته زيارة الموصل في العراق ومعرفة ""ما تطور من احوال البلاد"" قبل ان يتم كتابه - قد يكون كتابه عن فيصل الاول - بالنسخة الانكليزية ومن ثم زيارة الملك فيصل الاول، فيسأل الريحاني ان كان يريد الملك ان ينقل الريحاني اي رسالة من المللك عبد العزيز الى الملك فيصل. ملحق بالرسالة مذكرة تبحث تاريخ ""الامام فيصل بن تركي"" مع الانكليز كذلك السياسة البريطانية الحاضرة في المنطقة ومستقبل حكم آل سعود في ظلها. ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz about his discussions with ""businessmen"" in America and his concerns and expectations following the Conference for the Reduction and Limitation of Armaments or as also known World Disarmament Conference, to be held in Geneva ""next month"". Rihani also informs the King that he will visit Mosul, Iraq in order to know recent updates before he finishes his book - likely the book of Faisal the first - written in English, then he will meet with King Faisal the First, Rihani asks Ibn Said if the latter would like Rihani to convey a message from him to King Faisal. Also attached to the letter a ""Mem"" as described, in which Rihani explains the history of Britain with ""Imam Faisal bin Turki"" - second ruler of the Second Saudi State -, as well as the present British policy in the region and the future of Ibn Saud government. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_061,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Faisal bin Turki,Geneva Disarmament Conference,History,Ibn Saud,Iraq,King Abdulaziz,King Faisal I,Middle East,Mosul, Iraq,Near East,Saudi Arabia,World Disarmament Conference,ابن سعود,الانتداب البريطاني,السعودية,الشرق الادنى,الشرق الاوسط,العراق,الملك عبد العزيز,الملك فيصل الاول,الموصل، العراق,امين الريحاني,بريطانيا,تاريخ,فيصل بن تركي,مؤتمر نزع السلاح",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1e430f08f050829c29d2e32f3ce0c80.pdf,,"Ameen Rihani: Arabic Letters",1,0
