﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1947 January 17^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who updates Krouger about life and businesses in Africa^^ things are running very well. Dated January 17, 1947, Kouroussa, Guinea.  ^^تاريخ ١٧ كانون الثاني ١٩٤٧، كوروسا. يطلع نديم كروجر على مجريات الحياة والاعمال في افريقيا، وان الامور ليست جيدة. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 January 17^^١٩٤٧-١-١٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7baa014c40505484c686b937360d588.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81307,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1947 September 24^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who confirms sending 6000 francs and updates Krouger about life and businesses in Africa, businesses are bad. Dated September 24, 1947, Kouroussa, Guinea.  ^^تاريخ ٢٤ ايلول ١٩٤٧، كوروسا. يؤكد نديم ارسال مبلغ ٦٠٠٠ فرنك الى كروجر، ويطلعه على الاخبار والاعمال في افريقيا، الاعمال سيئة جدا. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September 24^^١٩٤٧-٩-٢٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8204966b346bbad2bf134674207540e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81314,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Shikrallah Chaya, 1948 April 26^^رسالة الى كروجر عطاالله من شكرالله شعيا","Letter writing, Arabic^^ Correspondence","A letter from Shikrallah Chaya who expresses his happiness that Krouger is arriving soon to Guinea, and bringing his wife with him. He updates him about businesses, things are bad. Dated April 26, 1948, Kouroussa, Guinea. ^^تاريخ ٢٦ نيسان ١٩٤٨، كوروسا. شكرالله يعبر عن سعادته لوصول كروجر القريب الى غينيا مع زوجته، ويطلع له على اخبار الاعمال في البلاد. ","Chekralla Chaya ^^شكرالله شعيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 April 26^^١٩٤٨-٤-٢٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/321e1660de4e4e232e8a436cdc2aee0a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
79451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Franklin Delano Roosevelt and his Calling Card","Lebanese--United States^^ Correspondence","Two letters from Franklin D. Roosevelt to M. Mansour and the calling card given to M. Mansour by Franklin D. Roosevelt's campaign. One letter is a campaign letter from to Franklin D. Roosevelt to M. Mansour requesting a meeting^^ the other apologizes for his absence.","Franklin D. Roosevelt","Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0037_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Business,Correspondence,New York,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e8b115da9483fbd1906ee4c5428d9c2.pdf,,"Mansour Family Papers",1,0
77884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Live Models in John Mack & Son Window Display","Lebanese--United States^^ Family Business","A photograph of a window display at John Mack & Son. Bahia Mack Weaver was known as an innovative merchandiser, a tradition carried on by her niece, Madeline Mack. This photograph of a window display featuring live models Joan Morrow (left) and Dolores Mack (middle) is an example of their work. Though undated, the display was likely created by Madeline Mack in the 1950s.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1512ba1e673a206d0e55a2b2f6ea9077.pdf,,"Mack Family Papers",1,0
81012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luncheonette's 1st Dollar","Lebanese Americans","<span>One dollar bill earned on Tuesday, August 24, 1948 as the first dollar of sales at Charlies Luncheonette, 244 Main St., Poughkeepsie, NY, run by Charlie and Gen Joseph.</span>",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 Aug 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_8_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa664a4031129b6085d62a19f1fc5b07.pdf,,"Joseph Family Papers",1,1
77882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macks at their Family Store Counter","Lebanese--United States^^ Family Business","Side Mack with his grown children Madeline and Mitchell, posing together behind the counter at their family store, John Mack & Son. Though undated, the photograph was likely taken in the 1960s.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa80bd323bd6abe343d6e209f4468ae5.pdf,,"Mack Family Papers",1,0
81647,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie and Chris Wehbie Standing in Front of the Family Restaurant","Lebanese--United States^^ Photographs^^ Military","Marie and Chris Wehbie stand in front of the family restaurant named ""Log Cabin."" Caption on the back reads, ""Marie Wehbie and Chris Wehbie 1943. Log Cabin grandparents restaurant on Fayetteville St.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Military,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0242c8b25038ba901e32562da4366b4.pdf,,"Kahdy and Wehbie Family Papers",1,0
81645,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Wehbie Standing in Between Chris and Sam Wehbie in Front of the Family Restaurant","Lebanese--United States^^ Photographs^^ Military","Mary Wehbie stands in the middle of Chris and Sam Wehbie in front of the family restaurant and tavern wearing their WWII military uniforms. Mary Wehbie is wearing a dress with an apron over it. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Military,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50ad0d1b9e4c03836ff34f48b5bbb677.pdf,,"Kahdy and Wehbie Family Papers",1,0
81065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph in Restaurant","Lebanese Americans^^ Photographs","Photograph of Michael Joseph in a restaurant in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6876966582c208c963738d8d87460fe.pdf,,"Joseph Family Papers",1,1
