﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 03 Issue 02 of The Syrian World published August 1928. The issue begins with an article called ""A Nation in the Making"" by the editor. The article addresses current events in Syria related to the Great Syrian Revolt. It talks about the cooperation of the Syrian revolutionaries and the French High Commissioner. Following it is a poem by Alphonse Lamartine titled ""The Cedars of Lebanon"" (trans. by Toru Dutt). Lamartine visited Lebanon and wrote the poem as an homage to his visit. The next article is written by Ibn El-Khoury and discusses summer pastimes in Lebanon. The next article, written by Dr. N. A. Katibah, is titled ""The Tragic Letter"" and discusses the role of Turkish women in bringing about social and political reform. Following it is an article discussing Assemani, an Oriental scholar from the 18th century. Dr. Philip K. Hitti pays tribute to Capt. Emilio Carranza the airman. The last article whether or not Arabic is something that should be learned in the United States. The issue concludes with the Reader's Forum, Arab press excerpts, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_08reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Iraq,Najib A. Katibah,New York,New Zealand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bd1cebf54547537c88e3b53e0ec3727.pdf,,"The Syrian World Newspapers",1,0
75883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Vol 3. Issue 03 of The Syrian World published September 1928. The issue opens with an article by Philip K. Hitti on Usamah an Arab-Syrian warrior of the crusades. Following it is an article by Rev. W. A. Mansur which discusses the greatness of the Syrian race. There is also a long poem featured called The Orange Tree by Sonia Ruthele Novak. Next is story by A. Hakim about the display of wealth in America. There is also an article by Miss Sanniyeh Habbob about studying medicine as a woman. The last writing in the issue is an excerpt of the Syrian Constitution. This issue is concluded with the excerpts from the Arab press, political developments, and the Reader's Forum.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,A. Hakim,Medical,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/318183aac2e671e3d9ae6270ba3f6202.pdf,,"The Syrian World Newspapers",1,0
75882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Vol 3. Issue 04 of The Syrian World published October 1928. The issue begins with a continuation of Count Philip Terrazi's article discussing the Beyrouth Museum. He begins by talking about the collection of Southern Lebanese pottery that would have been handmade, some of which were made at the end of the Chalcolithic period. Terrazi continues by discussing sarcophagi and metal items like weapons and jewelry contained within the museum. Next is a long poem titled ""O Freedom"" by Ameen Rihani. Following it is a continuation of ""The Sage of Washington Street - On Divided Loyalty"" by A. Hakim. Another of Kahlil Gibran's short stories is included next^^ titled ""The Plutocrat,"" it seems to detail themes of greed. Next is continuation of Philip K. Hitti's discussion of Usamah an Arab warrior of the crusades, and a translation of Al-Farid's ""Wine Lyric."" There is a follow up to ""Syria for the Syrians"" by Dr. M. Shadid, as it ""stirred up discussion"" in the February Issue. Areph El-Khoury's ""The Bride of the Brave,"" a discussion on chivalrous marriage customs in Syria, is featured next. The final article discusses Palestine's economic readjustment following the crisis of 1925. The issue concludes with excerpts from the Arab press, the reader's forum, and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Kahlil Gibran,New York,Palestine,Philip Khuri Hitti,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ae4e83dd68900a0046fc6fd6e9df447.pdf,,"The Syrian World Newspapers",1,0
75881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 05 of The Syrian World published November 1928. The issue begins with an article Ameen Rihani wrote for The Syrian World titled ""The Leper and the Bride of Galilee,"" a discussion of the cities Nazareth and Tiberias. Rev. W. A. Mansur's ""Introduction to the Syrian World"" is featured next, and it opens with the Convocation of the Syrian Constituent Assembly, marking the formal entrance of Syria into world politics. There is also a poem by Dr. Salim Y. Alkazin titled ""Tobet and Leila,"" followed by another poem inspired by Ameen Rihani's poem ""Freedom"" from the October issue. Yet another poem titled ""A Man from Lebanon Nineteen Centuries Afterward"" by Kahlil Gibran is surrounded by illustrations by the author. A. Hakim's ""The Sage of Washington Street"" is also continued in this issue with a discussion on the marriage problem among Syrians. There is also a report on the 1927 economic recovery in Syria based on reports from various Consuls. The last article is by Salloum A. Mokarzel, titled ""Can We Retain Our Heritage?"" relates to the assimilation of Syrians into American society. The issue concludes with excerpts from the Arab press, the Reader's Forum, and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_11reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,A. Hakim,Ameen Rihani,Immigration,Kahlil Gibran,New York,Palestine,Poetry-English,Reverend W.A. Mansur,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9489f21307bc72982ae4402f3bc59ff0.pdf,,"The Syrian World Newspapers",1,0
75880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 06 of The Syrian World published December 1928. The issue begins with an article by Rev. W. A. Mansur titled ""A Federation of Syrian Societies."" It discusses how Syrian-Americans are organizing these societies in order to secure their future welfare in America and have a solidarity of race. Next is a prose poem by Kahlil Gibran titled ""Night."" The poem is translated from Arabic by Andrew Ghareeb and it is one of Gibran's first writings. There is also a continuation of Dr. Salim Y. Alkazin's story called ""Laila and Tobet,"" this one is titled ""Laila and The Emeer."" Following it is an article by Charles W. Fowle discussing the beauty of the Syrian coast that travelers may encounter. Yet another poem featured in this issue is one by Ameen Rihani titled ""The Two Brothers,"" in which the poet tries to showcase the relationship between God and the Universe as one entity. The last two works are shorter. One is an article titled ""Moslem Prayer a la Parisienne"" by Fakry Bey Abbaza, which discusses the erection of mosques in European capitals such as Paris. The other is a short story titled ""The Seller of Words"" which is yet another Arabian Nights story collected by Mr. Katibah. The issue concludes with the Reader's Forum, Spirit of the Syrian Press, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,France,Kahlil Gibran,New York,Poetry-English,Reverend W.A. Mansur,Salim Alkazin,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e184d21d3ac03f45d13fbaaec3de2c1c.pdf,,"The Syrian World Newspapers",1,0
75878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 07 of The Syrian World published January 1929. The first issue of the year begins with an article by Ameen Rihani discussing Arabia and its problems-- an informative discussion on the current issues in the Middle East, specifically Syria and the nations surrounding it. As mentioned in the December issue, there was a desire for Syrian-Americans to join Syrian-American societies. The next article is an update on this discussion that showcases a few of the societies in various parts of the U.S., a show of the collective unification of Syrian-Americans. Following this article there is a poem dedicated to the idea of the new Syrian-American Federations titled ""The New-Born Babe,"" by Edward B. Karam. Following it is yet another inclusion of ""The Sage of Washington Street,"" with a part III discussion of the marriage problem among Syrians by A. Hakim. Yet another poem included in this issue is by Kahlil Gibran titled ""Defeat,"" a poem with a tone of resilience. The next story is a classic adopted from Arabic titled ""The Weaver and the Rose,"" which discusses Al-Ma'moun the 7th Abbasid Caliph. There is another work by Ameen Rihani that is a transcript of his lecture in London titled ""Arabia--An Unbiased Survey."" The issue concludes with the Reader's Forum and excerpts from the Arab press.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Marriages,New York,Poetry-English,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34f708151c04dbc4b8c774e0cfc2a1f0.pdf,,"The Syrian World Newspapers",1,0
75877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 08","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 08 of The Syrian World published February 1929. The issue begins with an article by Joseph W. Ferris titled ""Restriction of Immigration."" This article relates to the National Origins Clause in the Immigration Act of 1924, which established a quota system for determining how many immigrants could enter the United States, restricted by country of origin. Next is a prose poem by G.K. Gibran titled ""The Great Longing,"" where Gibran names his brother the mountain and sister the sea, showing the connection of human life to nature. Yet another poem follows this one, longer and adopted from Arabic, titled ""The Prince and His Beloved."" Following it is a story by Ibn El-Khoury about a beggar named Abu-Ali. Rev. W. A. Mansur also has an article in this issue that discusses Syrian-American fellowship. A further discussion on the federation societies formed of Syrian-Americans, this article also includes a progress report of the movement which features a list of societies formed throughout the United States. There is also an address published from the Testimonial Dinner given by admirers of G.K. Gibran in New York January 5, 1929, for the 25th anniversary of his first publication. Lastly there is a continuation of ""The Sage of Washington Street"" by A. Hakim. The issue concludes with excerpts from the Arab press, the Reader's Forum, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ibn El-Khoury,Immigration,Joseph W. Ferris,Kahlil Gibran,Law,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17580152c79d3b5e71901eba7d4d7bf7.pdf,,"The Syrian World Newspapers",1,0
75876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 09 of The Syrian World published March 1929. The issue begins with an article by Ameen Rihani titled ""At the Gate of Arabia."" This article is a travel journal entry of Rihani's own experience traveling to Arabia. Next is a poem by Kahlil Gibran titled ""The Saint,"" which describes an encounter with a wise divine entity. Next is an article titled ""Children of America,"" based off of research and study of the Foreign Language Information Service, which touches on many social problems. Salloum A. Mokarzel is featured next with an article that covers Eastern Religions in the West. The article is comprised of extracts from the address Mokarzel delivered at the luncheon of the Daughters of the United Maronites Society, Feb. 10, 1929. Next is a short story titled ""A Day in Abu-Hamed"" by Dr. Najib A. Katibah. The last article is ""Discovering the Syrians"" by James Myers. There is another update on the successes of Syrian-American federations, which also provides a list of more pledged societies formed throughout the United States. The issue concludes with excerpts from the Arab press, the Reader's Forum, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Kahlil Gibran,Maronite Church,Najib A. Katibah,New York,Religion,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d71568b2e868bae17709f2444991409.pdf,,"The Syrian World Newspapers",1,0
75875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 10 of The Syrian World published April 1929. The issue begins with an article by Rev. W. A. Mansur titled ""Syrians' Loyalty to America"" which discusses the nature of Syrians' dedication to the United States, the basis of their political allegiance, and the tests of their sincerity. Next, Ibn El-Khoury discusses another aspect of Lebanese culture with an article on the Village Festival, which mostly focuses on religious holidays. Following it is the transcription of an address from the Testimonial Dinner given in honor of Ameen Rihani by Philip K. Hitti, primarily highlighting Rihani's contribution to Arabic lore. After the long discussion of Rihani's importance in literature, there is a collection of Arabic riddles by Elia D. Madi translated to English by Andrew Ghareeb. A short introspective poem by Kahlil Gibran titled ""Fame"" follows. The next article, written by Alfred Mussawir, discusses the origin of fire-blowing, a talent identified distinctly with a Syrian slave in Sicily named Eunus. The final piece of writing in this issue is a poem by Labeebee A. J. Hanna which is dedicated to the Federation of Syrian Societies and discusses the fellowship present in their confederation. The issue concludes with excerpts from the Arab press, the Reader's Forum, and an update on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Ibn El-Khoury,Immigration,Kahlil Gibran,Labeebee A.J. Hanna,Lebanon,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b031746fcfedcca14a21f862a151bb0c.pdf,,"The Syrian World Newspapers",1,0
75874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 11","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 11 of The Syrian World published May 1929. The issue begins with an article by George A. Ferris which discusses future of Syrians in America and the possibility of losing Syrian culture while assimilating into American society. The next piece is a travel journal by Ameen Rihani which details his trip to Arabia and his encounter with King Hussein of Jordan, a supposed direct descendant of Muhammed. It is followed by a poem by Kahlil Gibran titled ""Out of My Deeper Heart,"" a discussion of faith. Next is a poem by Dr. Najib A. Katibah titled ""The Sudanese Soldier,"" a piece reminiscent of the time that the writer himself served with the British Armed forces in the conquest of Sudan.  Philip K. Hitti has a chapter excerpt from Usama. Dr. Salim Y. Alkazin is featured next with a poem called ""In the Rose Season,"" which discusses the time of year where roses bloom, and which the poet states is also ""love's season."" Another poem, translated from Arabic by Labeebee A. J. Hanna, follows, titled ""Man is Dead."" A collection of sonnets by Thomas Asa dedicated to Gibran K. Gibran primarily follow the theme of friendship. The final article presented is written by Dr. George Knaysi, an instructor of bacteriology at Cornell University. The article is titled ""Man is Potentially Immortal,"" and it discusses the uncertainty and curiosity that accompanies the unknown territory of life and death in a scientific sense. The issue concludes with the Reader's Forum, excerpts from the Arab press, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,George A. Ferris,George Knaysi,Kahlil Gibran,Labeebee A.J. Hanna,Najib A. Katibah,New York,Philip Khuri Hitti,Poetry-English,Salim Alkazin,Science,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1baf0539bcd0bfd39537ba39de13c146.pdf,,"The Syrian World Newspapers",1,0
