﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81114,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam and Rose Norman Wedding Portrait","Lebanese Americans^^ Photographs","Portrait of Sam and Rose Norman at their wedding.","Arax Studio","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_8_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee0ac26c138ef2ebe8a4a6d537c32236.pdf,,"Joseph Family Papers",1,1
81003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph Envelope and Newspaper Clipping","Lebanese Americans","Envelope addressed to Genevieve [Norman] Joseph in Poughkeepsie, New York, from her Badiha Merheb in Lebanon. Also includes a newspaper clipping of Genevieve's recent marriage to Charles Joseph. Date on envelope illegible.","Badiha Merheb","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_6_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelopes,Families,Newspapers,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac545148270d2e2cca878cb329dbdb8d.pdf,,"Joseph Family Papers",1,1
76663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph and Thelma Zaytoun on their Wedding Day, 1943 November 7","Photographs^^ Lebanese--United States","A portrait of Joseph Zaytoun and Thelma Knuckley standing in the chapel of a church on their wedding day. Joseph Zaytoun wears a formal Marines uniform while Thelma Knuckley stands next to him wearing a satin or silk wedding dress with the train swept in front of her. Dated November 7, 1943. ","Charles Old","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/103af434cb4386f81e84279a54182116.pdf,,"Zaytoun and Murman Family Photographs",1,1
82818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Joseph Oussani and Margaret Shea, 1896","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Joseph Oussani and Margaret Shea, who were married on May 23rd 1896, in New York City. The photograph is labeled, ""DeYoungs' Broadway COR, 12th Street, N.Y."" The back side of the photograph reads, ""The frame ordered 12x16 send to Mrs. B. Shea 313 E. 53d"" (other text unclear). ",DeYoung's,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3340555f7399693614fd63bde335e778.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83084,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Peter Oussani and Regina Bahlawan","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Peter Oussani and Regina Bahlawan. Arabic along the bottom translates to ""A memory of love, from Butros Oussani and his wife Regina Bahlawan to brother Yacoub, November 30, 1899."" The photo was taken by F.G. Donatosian.","F.G. Donatosian","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9304dbc875cab37050af8710b9e7d26b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Peter Oussani and Regina Bahlawan","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Peter Oussani and Regina Bahlawan. Arabic along the bottom translates to ""A memory of love, from Butros Oussani and his wife Regina Bahlawan to brother Yacoub, November 30, 1899."" The photo was taken by F.G. Donatosian.","F.G. Donatosian","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d903cccb54a38c327863f164a755db2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Oussani to his Parents upon his Marriage, 1896 May 5",Correspondence,"A letter written by Joseph Oussani dated 5 May 1896. Joseph announces his upcoming marriage to a young Irish Catholic American girl to his parents in Baghdad, begging their blessing since they could not be there. He mentions that his brothers, Yak and John, will be present at the ceremony and asks his parents to kiss his siblings Boutros (Peter) and Tarrouza (Teresa) for him. Joseph married Margaret Shea on May 23rd, 1896.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Iraq,Letters-English,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d02dc9a19f0fe31254c9bbc18e03702c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
79151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Eugene Safy's Wedding announcement",Families,"From Trey Matthews: ""Wedding announcement for Alice Eugene Safy - Kingsport Times-News, 4 Aug 1946, p. 4B. Alice is the daughter of Joseph and Susie Safy."" Safy married Frank Milton Lewis.","Kingsport Times","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 August 04","Carl Swann","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea5adc9e36212aecca2d8c6131467491.pdf,,"Safy Family Papers",1,0
77886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mack Family Wedding Dress in a Case","Lebanese--United States","A photograph of a wedding dress and shoes on display in a glass case.","Mack Family","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Textiles,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7b4e4a8ba42e563a8cec49f0c6f3169.pdf,,"Mack Family",1,0
78032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78032,"Miss Alma Parker to Wed Shikralla Faris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Announcement for Alma Parker and Shikrallah Farris","Lebanese--United States^^ ","A newspaper article announcing the impeding wedding of Alma Parker to Shikrallah Farris. ","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,kc0024_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Newspapers,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc33ac91db752e9f17fc703b2071bea9.pdf,,"Farris and Parker Family Papers",1,0
