﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Badia Assaf to Angele Ellis, 1925 January 1","Letter writing, Arabic^^ Correspondence","A letter from Badia Assaf to Angele Ellis, dated 1 January 1925.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-01-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Badia Assaf,Ellis,Holiday-Christmas,Holidays,New Year's Eve",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db3a5ca4fdf159a34881032cd2d75cb5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from George Tumeh to Kail Ellis, 1959 December 20","Christmas cards^^ Greeting cards","A Christmas card from George Tumeh to Kail Ellis titled, 'Lebanon -- The Cedars' with an image of a cedar tree covered in snow,, dated 20 December 1959.","George Tumeh","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-12-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cedar Trees,Christmas Card,Ellis,George Tumeh,Holiday-Christmas,Kail Ellis,New Year's Eve",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/807a51bae4227ff47ee955f17fbd46b9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from George to Kail Ellis, 1959 December 29","Letter writing, Arabic^^ Correspondence^^ Christmas Cards","A Christmas card from George (last name unknown) to Kail Ellis, dated 29 December 1959. Sent from Baabda, Lebanon with a photograph Jupiter Temple's Pillars of Baalbek, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-12-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Baabda, Lebanon,Baalbeck, Lebanon,Christmas Cards,Ellis,Holiday-Christmas,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ac1b168487d2ffcbcf06d0dfae3a8e8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Kail Ellis, 1960 December","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Kail Ellis (spelled Khalil), dated December 1960.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Hobeiche,Holiday-Christmas,Kail Ellis,Nahde Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d630740082009c6d74416304a489178.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Yousef Hobeiche to Angele Ellis, 1965 December 15","Christmas cards, Arabic^^ Correspondence^^ Greeting cards","A Christmas card from Yousef Hobeiche to Angele Ellis with a note from Tayseer Arafeh, dated 15 December 1965. The front has a colored nativity scene.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-12-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Arafeh,Christmas Cards,Ellis,Hobeiche,Holiday-Christmas,Tayseer Arafeh,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a1126052df9218026c99aadbb5cbb4d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
13406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel at Christmastime",Food^^Holidays--Christmas,"A photo of Mary Mokarzel beside a table set for dinner. (Folder 2-1-2-37)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,,Image,"Mokarzel 2-1-2-37 Christmas_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Banquets,Dinner,Holiday-Christmas,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6aa05f405017c8a6aa8806dc1012d6d.jpg,"Still Image","Mokarzel Family",1,0
13382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Family Christmas 2",Holidays--Christmas,"A photo of Mary Mokarzel at the table with family during Christmas. (Folder 2-1-2-28)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 1984",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-28 Christmas_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Holiday-Christmas,Holidays,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/644d665d56994e8d8b8e6d85cfd5c3c2.jpg,"Still Image","Mokarzel Family",1,0
13355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Family Christmas","Group Portraits^^Families^^Holidays--United States--Christmas","A photo of people related to the Mokarzel family, taken at Christmastime. Mary Mokarzel is on the right in a red suit and Yemna Mokarzel is behind her to the left. (Folder 2-1-2-19)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 1983",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-19 Christmas_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Christmas Trees,Families,Holiday-Christmas,Holidays,Mary Mokarzel,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/807e525ed77d0e459d22fa971c1888f3.jpg,"Still Image","Mokarzel Family",1,0
12017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon--Christmas Time""",Periodicals^^Culture--Lebanon,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. (Folder 13-6)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 30, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12011,Text/jpg,English,Text,"2016 13-06",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Christianity,Culture-Lebanese,El-Khouri,George El-Khouri,Holiday-Christmas,Holidays,Kour, Batroun, Lebanon,Lebanon,Religion,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b99ded0f412501ef4a43f8dd2f03d31f.tif,Document,"El-Khouri Family",1,0
11931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri, Jabaly, and Isaac Families in Andrews, NC 12/2006","North Carolina -- Families","The El-Khouri, Jabaly, and Isaac families pose for a photograph together in a living room during the Christmas season (Folder 2-27).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-27",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Anthony El-Khouri,Barbara El-Khouri,Buildings-Houses,Catherine El-Khouri,El-Khouri,George El-Khouri,Holiday-Christmas,Isaac,Jabaley,Joseph El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c28c8cbd362c83d881a5ff45467352ca.tif,Document,"El-Khouri Family",1,1
