﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80554,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon-American Daughters 50th Anniversary Opening Prayer","Lebanese Americans","Prayer for the occasion of the 50th anniversary of the Lebanon-American Daughters Club.","Lebanon American-Daughters","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 Dec 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Kahlil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b3cdebf941d420b575bb9c178d8252d.pdf,,"Joseph Family Papers",1,1
80555,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon-American Daughters 50th Anniversary Program Booklet","Lebanese Americans","Program booklet for the celebration of the Lebanon-American Daughters 50th anniversary. Includes leadership and membership lists, a program of events, the Arabic alphabet, a prayer, the national hymn of Lebanon, and more.","Lebanon American-Daughters","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 Dec 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0062_2_10_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Immigration,Lebanon,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ff33c4f12cab565701fc582a3f49104.pdf,,"Joseph Family Papers",1,1
80556,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon-American Club 50th Anniversary Program Booklet","Lebanese Americans","Program booklet for the celebration of the Lebanon-American Club 50th anniversary. Includes a program of events, committee lists, and a brief history.","Lebanon-American Club","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 11 Nov",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78be251a5a2999259e7f69753a01587f.pdf,,"Joseph Family Papers",1,1
80557,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon-American Club History","Lebanese Americans","Typewritten history of the Lebanon-American Club, founded in 1922 by Captain Michael A. Mokarzel. Possibly written as a speech to be given at a club event.","Lebanon-American Club","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f81107885f7c55d8c99b9f07fabc5ab.pdf,,"Joseph Family Papers",1,1
80558,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Lebanese in Poughkeepsie"" Report","Lebanese Americans","Correspondence regarding the topic of ""The Lebanese in Poughkeepsie"" drafted by Lebanon-American Club secretary Philip J. Andrews and sent to Rev. Father John O'Neill.","Lebanon-American Club^^ Philip J. Andrews","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 Nov 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence,Immigration,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c6f09c5917b30ce599d141e63d3a340.pdf,,"Joseph Family Papers",1,1
80559,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Maronites of Poughkeepsie"" Memorial Donation Correspondence","Lebanese Americans","Typewritten correspondence from Philip J. Andrews on behalf of the Maronite Seminary Committee of Poughkeepsie, New York, to Chor-Bishop Mansour Stephen, donating $450 for the erection of a memorial in their honor.","Lebanon-American Club^^ Philip J. Andrews","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 Nov 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence,Finance,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f4c3a7b90d07b00594c0266968ce5fa.pdf,,"Joseph Family Papers",1,1
80560,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon-American Club Member Badge","Lebanese Americans","Red ribbon badge declaring membership of the Lebanon-American Club of Poughkeepsie, New York.","Lebanon-American Club","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",kc0062_2_10_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea7056acfdb30321a6d215a26c4a5e05.pdf,,"Joseph Family Papers",1,1
80551,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon-American Daughters Event Invitation","Lebanese Americans","Invitation from the Lebanon-American Daughters and Lebanon-American Club for Charles and Genevieve Norman Joseph to attend the 25th annual installation of new officers.","Lebanon-American Daughters^^ Lebanon-American Club","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Jan 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d61a5e3a670a6a44893e6b372b4166e7.pdf,,"Joseph Family Papers",1,1
80443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Beatrice Ann Joseph","Lebanese Americans^^ Photographs","Portrait photograph of Beatrice Ann Joseph as a young child. Appears to be from the same photoshoot as the other image of Beatrice Ann Joseph as a child, but captions on the back separate the portraits by one month.","Lucky Platt &amp; Co.","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_2_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa0f1667f2b73ad53d2da3be616f2a4d.pdf,,"Joseph Family Papers",1,1
80510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph Egyptian Dance Certificate of Achievement ","Lebanese Americans^^ Belly dance","Certificate of Achievement awarded to Genevieve [R.] Joseph by Mahmoud Reda for completion of a two day workshop in Egyptian Dance in 1992.","Mahmoud Reda","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Education,Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebdef24f07b9af47fa2f6c5d2e00d38d.pdf,,"Joseph Family Papers",1,1
