﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piano Lesson Newspaper Image","Music^^ Newspapers","A newspaper clipping of a photograph of Jane Courtland sitting at a piano, receiving instruction from pianists and composers Anis Fuleihan, Jacques de Menasce, and Otto Luenig. Dated 1943 based on the movie advertisement on the back. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 1943",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1108a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Music,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48e29d61daee8583843c5ee684a34740.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82059,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Pianist Makes Debut""",Newspapers,"A newspaper article titled ""Pianist Makes Debut,"" describing Anis Fuleihan's debut in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1074a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b15c8b9e544c40eaf6cfe00fc733786f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82060,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Debut Article","Newspapers^^ Music","Copy of a newspaper article, ""Anis Fuleihan Plays,"" from the New York Times advertising Anis Fuleihan's debut at 19 years old.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1073a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e06cba4ea66df4e1ccf9e8238f6ad22.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Anis Fuleihan Plays"" and ""Le Concert De Mr Fuleihan""","Newspapers^^ Music","Two articles from the New York Times labeled as November 20, 1919. The first is titled ""Anis Fuleihan Plays"" and the second, ""Le Concert de Mr. Fuleihan."" The first in English the second in French.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1072a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e02cb9bdb7348ec08441149a2d2f9977.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Portrait","Lebanese--United States^^ Photographs^^ Families","A professional photograph. Label on the back reads, ""A Fuleihan."" Embossed stamp at the bottom right reads, ""White Studio 772 Tremont St. Boston.""","White Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Massachusetts,Music,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23efd924f111068fb76ebccf7766d0b6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home Foyer, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","A small orchestra of five, including drums, saxophone, violin, and string bass, sitting inside a foyer with fountain. This is inside the Joseph Oussani home in preparation for Isabel and Nasri's wedding in Hastings-on-Hudson, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Music,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91d605876490487618ec48901cf62698.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
75897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 02 of The Syrian World published August 1927. The issue opens with an article by Philip K. Hitti that discusses Syrian leadership in Arabic Affairs. This article is followed by a poem by Dr. Salim Y. Alkazin and more Syrian Folk Songs translated by Kahlil Gibran. The famous city featured in this issue is Baalbek. The play by Harry Chapman Ford which began in the previous issue is continued. The issue concludes with excerpts from the Arab press and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_08reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Harry Chapman Ford,Kahlil Gibran,Music,New York,Philip Khuri Hitti,Salim Alkazin,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca82395d91056eb353363c863c31f14a.pdf,,"The Syrian World Newspapers",1,0
75893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 06 of The Syrian World published December 1927. The issue opens with an article by Byron Smith, an English professor, on Arabic words in English vocabulary. Following it is a song by Ameen Rihani, and an article about the Problems of Syrian Youth in America by Rev. W. A. Mansur. Following that is a travel journal by Mary Mokarzel about her pilgrimage to The Holy Land (Jerusalem). The famous cities featured in this issue are Homs and Hama. The last work in this issue is a continuation of the play by Harry Chapman Ford. The issue concludes with the Reader's Forum, excerpts from the Arab press, and an update on the Economic Situation in Syria. This is also followed by an update of the Political Developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Harry Chapman Ford,Jerusalem,Music,New York,Reverend W.A. Mansur,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e717cdbbac110cf399a5c6fbe427b1d3.pdf,,"The Syrian World Newspapers",1,0
75898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 01 of The Syrian World published July 1927. The issue opens with an article by Harold Close which discusses the importance of the soap industry in Syria. Following the article there is a Syrian folk song that has been translated by Ameen Rihani. After the folk song there is an article by Dr. N. A. Katibah discussing Sufism which features a depiction of Umar Ibnu 'L-Farid done by Kahlil Gibran. The Syrian cities of Tyre and Sidon are also highlighted in this issue before a play by Harry Chapman Ford. This issue celebrates the publication's one year anniversary. The issue concludes with excerpts from the Arab press and more information on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_07reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Harry Chapman Ford,Kahlil Gibran,Music,New York,Sufism,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8179e24b558bc2b4703673b7e96c643d.pdf,,"The Syrian World Newspapers",1,0
75900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 11","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 11 of The Syrian World published May 1927. The issue opens with an article by Salloum Antoun Mokarzel on religious problems in the East. The next two writings focus on Lebanon. One is an article that discusses the beauty of Beirut and the other is a poem called ""My Lebanon."" There is a continuation of the Syrian folk songs from the last two issues with other traditional Arabic stories included throughout the issue. There is also a continuation of ""Arabic Sources of Dante"" by Dr. Philip K. Hitti. The editor closes out the issue with excerpts from the Arab press, the reader's forum, political developments in Syria, and new discussion on Racial Problems against Syrians in the United States.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Music,New York,Philip Khuri Hitti,Poetry-English,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6bf70178eaedaf97532321e7e0f43549.pdf,,"The Syrian World Newspapers",1,0
