﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Kouri Tobia, 1926 January 12^^رسالة الى الاب طوبيا عطاالله من كروجر الخوري طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who reassures his father, Father Tobia, about his work and staying with their cousin Yakoub (Jacob). He also asks about his brother, As'ad, and his location. He asks his father to write to their cousin Jacob as he is staying with them and informing him that one of them is traveling to Lebanon to sell their remaining properties. Dated January 12, 1926, Bissikrima, Kouroussa, Guinea. ^^بتاريخ ١٢ كانون الثاني ١٩٢٦، بسكريما، كوروسا، غينيا الفرنسية. كروجر يطمن والده، الاب طوبيا، عن اشغاله واقامته مع ابن عمه يعقوب. كما يسأل عن اخيه اسعد ومكانه، ويطلب من والده مكاتبة ابن عمه لان يقيم ويعمل معهم، ويعلمه ان احدا منهم سيسافر الى لبنان ليبيع املاكهم الباقية. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 January 12^^١٩٢٦-١-١٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/755f6c5e70a5301578eedef0a21624a1.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Nadim Tobia Attallah from Krouger Kouri Tobia, 1926 October 05^^رسالة الى نديم طوبيا عطاالله من كروجر الخوري طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah in reply to Nadim's request that Krouger writes to their father, Father Tobia, to send Nadim to live and work with Krouger. Krouger assures Nadim that he wrote to Father Tobia several times about it, but the latter didn't agree. Krouger sends 5000 francs (250 Syrian liras) to family and asks about his brother, As'ad, in Argentina. Krouger reminds Nadim of well manners with siblings and family and asks to send him family photos. Dated October 5, 1926, Bissikrima, Guinea. ^^بتاريخ ٥ تشرين الاول ١٩٢٦، بسكريما. اجابة على طلب نديم بان يكاتب كروجر والدهم، الاب طوبيا، حول سفر نديم وعمله مع كروجر. كروجر يؤكد لنديم ان كاتب والدهم بذلك لكنه لم يرغب. يرسل كروجر ٥٠٠٠ فرنك (٢٥٠ ليرة سورية) الى العائلة، ويستفسر عن اخيه اسعد في الارجنتين. يوصي كروجر نديم بحسن الادب مع الاهل والاخوان، وان يرسل له صورا للعائلة. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 October 05^^١٩٢٦-١٠-٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9fb69d7832f5ef297f8d92c6e8a5b40.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81200,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Kouri Tobia, 1926 December 14^^رسالة الى الاب طوبيا عطاالله من كروجر الخوري طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah which updates Father Tobia about his brother As'ad's condition and likely visit to Africa, asks about Nadim's learning/education process as it is required in Africa, and whether the money he sent has arrived or not, and finally sends greetings to all family and relatives. Dated December 14, 1926, Bissikrima, Guinea. ^^تاريخ ١٤ كانون الاول ١٩٢٦، بسكريما، غينيا الفرنسية. كروجر يطلع والده عن احول اخيه اسعد وامكانية زيارته لافريقيا، ويسأل عن تعليم نديم كونه مطلوبا في افريقيا، ويستفسر اذا ما وصلت النقود التي بعثها، ويبعث سلامة الى الاهل والاقارب. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 December 14^^١٩٢٦-١٢-١٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10e01927f10b5a151af2a4d8a223c730.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia from Krouger Kouri Tobia, 1927 January 04^^رسالة الى الاب طوبيا عطاالله من كروجر الخوري طوبيا. العنوان: Chaya Freres, Commercants","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who greets his father for New Year and Christmas. He also advises his father to write to their cousin, Rizkallah, in Conakry to investigate with the post office the non delivery of the 5000 francs he sent in October. He updates his father about his brother, As'ad^^ he left their cousin Nichola and now with their uncle Ibrahim. Krouger asks his father not to visit them as weather is not good for him and not to send Nadim now as business is not running well. He also asks about their neighborhood and houses, he wants to buy properties. Dated January 4, 1927, Bissikrima, Guinea. ^^تاريخ ٤ كانون الثاني ١٩٢٧. كروجر يهنئ والده بالسنة الجديدة والميلاد المجيد. ويخبره بضرورة ان يكاتب ابن عمهم رزق الله ليحقق مع مدير البريد في عدم وصول مبلغ ٥٠٠٠ فرنك المرسلة في تشرين الاول. ويطلعه على احوال اخيه اسعد، انه ترك العمل مع ابن خالهم نقولا وهي الان بالقرب من خالهم ابراهيم. وينصحه بعدم الزيارة لان الجو غير جيد له، وارجاء سفر نديم حتى تتحسن حالة الاعمال لديهم. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 January 04^^١٩٢٧-١-٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f85099b1b6fac49c05820b3f6562f69.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81202,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Nadim Tobia Attallah from Krouger Kouri Tobia, 1927 January 25^^رسالة الى نديم طوبيا عطاالله من كروجر الخوري طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah to Nadim Tobia. Krouger still worries about the non delivery of the 5000 francs sent earlier. He advises Nadim not to come at present as businesses are not very well, and sends As'ad new address in Argentina and informs them that As'ad will visit him in Africa soon as businesses there are not very well either. Krouger asks about Khawaja Chaya. Dated January 25, 1927, Bissikrima, Guinea. ^^تاريخ ٢٥ كانون الثاني ١٩٢٧، بسكريما. كروجر لا يزال قلقا من عدم وصول مبلغ ٥٠٠٠ فرنك المرسلة سابقا. وينصح نديم بعدم القدوم الى افريقيا في الوقت الراهين لان الاعمال ليست جيدة، ويرسل لهم عنوان اخوهم اسعد الجديد في الارجنتين ويخبرهم انه سيزور كروجر في افريقيا قريبا. ويسال عن الخواجا شعيا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 January 25^^١٩٢٧-١-٢٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Argentina,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c08f2e69946befc9d56fc11c9143101e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81206,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Kouri Tobia, 1927 March 08^^رسالة الى الاب طوبيا عطاالله من كروجر الخوري طوبيا. العنوان: Chaya Freres, Commercants","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who explains to his father the delay issue of the 5000 francs, due to bank transfer, and they should have it from a bank in Beirut. He updates Father Tobia about As'ad who is traveling to Africa. Dated March 8, 1927, Bissikrima, Guinea. ^^تاريخ ٨ اذار ١٩٢٧، بسكريما. كروجر يبين لوالده سبب تأخر مبلغ ٥٠٠٠ فرنك، بسبب التحويلات البنكية، وبامكانهم استلامها من بنك في بيروت قريبا. ويعلم الاب طوبيا باحوال اسعد وانه قادم الى افريقيا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 March 08^^١٩٢٧-٣-٨","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/539ec0f2ad8e820cd0a45c7d1d2a2a58.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1927 May 26^^مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Chaya Freres ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah to his father noting that he had not received a letter from his father in 3 months, and asking him to confirm the receipt of a check and wire transfer that he had sent him. He also briefly lets him know that he received a letter from his brother As'ad in Brazil, and assured him that all is well with him there, dated May 26, 1927^^رسالة من كروجر عطا الله إلى والده تفيد بأنه لم يتلق خطابًا من والده منذ 3 أشهر ، ويطلب منه تأكيد استلام الشيك والتحويل البنكي الذي أرسله إليه. كما أخبره لفترة وجيزة أنه تلقى رسالة من شقيقه أسعد في البرازيل ، وأكد له أن كل شيء على ما يرام معه هناك ، بتاريخ ٢٦ مايو ١٩٢٧","Krouger Kouri Tobia^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 May 26^^١٩٢٧-٥-٢٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16aea46c052a9f4d26963f769d69d176.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81210,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Kouri Tobia, 1927 September 22^^رسالة الى الاب طوبيا عطاالله من كروجر الخوري طوبيا. عنوان: Chaya Freres ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who assures his father about himself, stating that he couldn't leave his cousins and open his own shop, money not enough and they refused to let him go. He asks his father if they still have debts so he sends them money. Also updates him about his brother As'ad, and their son in law, As'ad. Dated September 22, 1927, Bisskirima, Guinea. ^^تاريخ ٢٢ ايلول ١٩٢٧، بسكريما، غينيا الفرنسية. يطمن كروجر والده عن احواله، ويخبره ان لم يستطع ترك اولاد عمه وفتح محل له لقصور رأس المال وممانعتهم له. ويسأل والده ان كان عليهم ديون حتى يرسل اليهم بعض المال. ويطلعه على اخبار اخيه اسعد، وصهرهم اسعد. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 September 22^^١٩٢٧-٩-٢٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/531bfe9db58a433fb48ba0011cedae2b.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81211,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Nadim Tobia Attallah from Krouger Kouri Tobia, 1928 January 12^^رسالة الى نديم طوبيا عطاالله من كروجر الخوري طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who thanks Nadim for his letter and he is happy that they recovered from Dengue Fever. Krouger updates Nadim about As'ad, as he hasn't sent a letter for 3 months. Krouger asks Nadim not to travel and focus on learning, and also about the newspaper. He sent Father Tobia 1000 francs. Dated January 12, 1928, Bissikrima, Guinea. ^^تاريخ ١٢ كانون الثاني ١٩٢٨، بسكريما، غينيا الفرنسية. كروجر يشكر نديم على رسالته ويعبر عن سعادته من تعافيهم من مرض ابو الركب (حمى الضنك). ويخبره ان اسعد لم يكتب له منذ ٣ اشهر، ويطلب كروجر من نديم عدم الحضور والتركيز على دراسته وتعليمه، وان ارسل الى الوالد مبلغ ١٠٠٠ فرنك. ويسأل كروجر عن الجريدة. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 January 12^^١٩٢٨-١-١٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Finance,Guinea,Letters-Arabic,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/40ae7dcaef7f2d3223711c275bba7958.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1928 May 04^^مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Chaya Freres ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah to his father wishing him a happy Easter, and letting him know that he (Krouger) had not received a letter from his brother As'ad in Brazil in over a month. Dated May 4, 1928. ^^تاريخ (على الختم) ٤ ايار ١٩٢٨","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 May 04^^١٩٢٨-٥-٤ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5f10a8fb3e29104db7f2951bd090868.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
