﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40942,"Hitaf al-Awdiya ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"هتاف الأودية^^Hymn of the Valley ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","مجموعة من القصائدة الشعرية، النثرية في طابعها، التي نظمها الريحاني. تحتوي على: ""النجوى"" التي نظمها في الرياض عام 1923، و""الزعيم الشهيد"" التي نظمها في الفريكة عام 1940 - وهي اخر ما كتبه الريحاني في الشعر. 
وتذكر المصادر الخارجية ان مجموعة قصائد ""هتاف الاودية"" تضمنت ثمان قصائد. ^^Group of poems by Rihani in prose style. This collection includes two poems only: al-Najwa ""Whispers"" which Rihani wrote in Riyadh in 1923,  and al-Za'eem al-Shaheed ""The Martyr Leader"" which he wrote in Freika in 1940 - this is the last poem written by Rihani. Sources indicate that the book of Hitaf al-Awddiya ""Hymn of the Valleys"" contains eight poems. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Poems,Poetry,Prose Poetry,امين ريحاني,شعر,قصائد,نثر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d22967f167f91f7074a90dee354f053f.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40932,"Zanbaqat al-Ghor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"زنبقة الغور^^The Lily of the Ghor ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""تميَّزت [رواية الريحاني] بتشابك الأحداث، وتعقُّدها واتساعها^^ فأحداثها الكثيرة لم تقتصر على بلدٍ واحدٍ، بل كان مسرحها العالم الأوسع [...] هيكل الرواية فهو أحداث مأساويَّة ناتجة عن استسلام المرأة للرجل بدون زواج، وغدر الرجل بها، ثم تشرد المرأة وطفلتها في أنحاء الأرض. وكذلك طفل ابنتها الذي جاء هو أيضًا نتيجة غدر رجل، وتجسِّد الرواية أبعادًا اجتماعيَّةً جوهريَّةً في الزمن الذي كتبت فيه"" ^^Rihani's novel presents what is considered to be one of the most critical social issues at that time: a man, a woman then a child, and no marriage. It is a social tragedy that goes beyond one place or one person. The novel discusses the tragedy of a woman who surrenders to a man's desire without marriage, and the betrayal of the man. The woman holds her child and goes from one place to another. The tragedy repeats itself, when the child carries the same fate of her mother, and bears her own child without marriage as well. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Literature,Novels,Romanticism,society,Tragedy,ادب,الادب الرومانسي,الرجل,المأساة,المرأة,امين ريحاني,تراجيديا,رواية,مجتمع",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a81627759bb5d2ed59fffd29a0c046cd.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40938,"Muluk al-Arab - 1 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ملوك العرب الجزء الأول^^Kings of the Arabs - Part One 
or 
Around the Coasts of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يروي لنا المؤلف رحلته في بلدان الجزيرة العربية بين عامي 1922 و1924، زار في هذه الرحلة الحجاز واليمن والكويت والبحرين ونجد والعراق، يحل ضيفاً على الأمراء والملوك [...] ويصف لنا المدن العربية في ذلك الزمان وطريقة العمران وحياة الناس ووسائل النقل [...] وصف مدينة صنعاء وجمالها، وحدثنا عن الشريف حسين، ثم الإمام بن حميد الدين، والسيد الإدريسي، وسلطان لحج، ثم الملك عبدالعزيز،وأمير الكويت أحمد آل الصباح، وشيخ عربستان خزعل، ثم آل خليفة، وأخيراً ملك العراق فيصل بن الحسين"". لهذا يعد الكتاب مرجعا تاريخيا لمن يرغب بمعرفة تاريخ هذه البلدان العربية. يتناول الجزء الاول الحجاز واليمن وعسير ولحج والنواحي المحمية. ^^In Volume One of Muluk al-Arab ""The Kings of Arabs"", Rihani explains his travels and observations in Yemen, Hijaz, Asir, and Lahij (last three areas are part of today Saudi Arabia). In addition, the book is considered a biography of the kings and leaders of these areas. Between 1922 and 1924, Rihani visited a number of Arabian countries, and he wrote these two volumes describing places, civilizations and buildings, people, transportation etc. These two volumes became a reference to those who would like to learn about the history of Arab countries.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arabs,Asir Region, Saudi Arabia,Hijaz,History,Kings,Lahij, Yemen,Middle East,Near East,Politics,Saudi Arabia,Travelogue,Yemen,الحجاز,السعودية,الشرق الادنى,الشرق الاوسط,العرب,الملوك,اليمن,امين ريحاني,تاريخ,سفر ورحلة,سياسة,عسير,لحج، اليمن",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c3ff4fdcec83bde3fd803bd71931ecc.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40939,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40939,"Muluk al-Arab - 2 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ملوك العرب الجزء الثاني^^Kings of the Arabs - Part Two 
or 
Around the Coasts of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يروي لنا المؤلف رحلته في بلدان الجزيرة العربية بين عامي 1922 و1924، زار في هذه الرحلة الحجاز واليمن والكويت والبحرين ونجد والعراق، يحل ضيفاً على الأمراء والملوك [...] ويصف لنا المدن العربية في ذلك الزمان وطريقة العمران وحياة الناس ووسائل النقل [...] وصف مدينة صنعاء وجمالها، وحدثنا عن الشريف حسين، ثم الإمام بن حميد الدين، والسيد الإدريسي، وسلطان لحج، ثم الملك عبدالعزيز،وأمير الكويت أحمد آل الصباح، وشيخ عربستان خزعل، ثم آل خليفة، وأخيراً ملك العراق فيصل بن الحسين"". لهذا يعد الكتاب مرجعا تاريخيا لمن يرغب بمعرفة تاريخ هذه البلدان العربية. يتناول الجزء الثاني نجد والكويت وعربستان والبحرين والعراق. ^^In Volume Two of Muluk al-Arab ""The Kings of Arabs"", Rihani explains his travels and observations in Njid, Kuwait, Arabistan (today Khuzestan Province in Iran or Ahvaz), Bahrain, and Iraq. In addition, the book is considered a biography of the kings and leaders of these areas. Between 1922 and 1924, Rihani visited a number of Arabian countries, and he wrote these two parts/volumes describing places, civilizations and buildings, people, transportation etc.  These two volumes became a reference to those who would like to learn about the history of Arab countries. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ahvaz,Arabistan (Khuzestan Province, Iran),Arabs,Bahrain,History,Iraq,Kings,Kuwait,Middle East,Najid,Near East,Politics,Travelogue,اقليم الاحواز (الاهواز),البحرين,الشرق الادنى,الشرق الاوسط,العراق,العرب,الكويت,الملوك,امين ريحاني,تاريخ,سفر ورحلة,سياسة,عربستان (خوزستان، ايران),نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6e5ce470ef3c7fb9b19bfb5c137e929.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40928,"al-Tataruf wa al-Islah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"التطرف والاصلاح^^Extremism and Reform ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يبحث الكتاب سبل تعزيز القومية العربية ونشر الاصلاح والعدل بين افراد وشعوب هذه الامة. والسبيل الى ذلك ليس بالتمسك بالهوية الطائفية او المذهبية ولكن باشاعة روح المسامحة والمؤاخاة بين افراد الوطن الواحد^^ فلا يقول احدهم انا مسلم او انا مسيحي او انا يهودي، ولكن انا لبناني او سوري او عراقي - فيأتي انتماء الوطن قبل المذهب والطائفة. كما يسلط الكتاب الضوء ايضا على اهمية التعليم للشباب، ولكن التعليم المرتكز على الوطنية وليس المذهبية. وضرورة الاستماع للاخر لتعزيز العدل والعمل على اصلاح ما فسد من النظام - ليس السياسي فقط وانما يشمل ذلك النظام الاقتصادي والاجتماعي ايضاً. ^^The book discusses enhancing nationalism, reform and justice across Arab nations. To achieve this aim, Rihani urges not to consider the aspect of sect or religion as the identity of individuals, as this can only lead to division and discrimination, but rather to maintain tolerance and brotherhood towards each other, the people of the Arab nation. Thus, as he describes it, no one should say I am a Jew, a Muslim or a Christian, but I am Lebanese, Syrian, or Iraqi - one's country is their identity not their religion or sect. The book also sheds light on the importance of education, especially for the younger generation, however Rihani encourages the type of education that is based on national notion not religious. The book highlights the importance of listening to one another, and to understand, as a way to apply justice, and reform the system - not only the political, but also the economic and social.  ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arab nationalism,Articles,Authority,development,Education,extremism,justice,Lectures,Politics,Power,Reform,Revolution,society,الاصلاح,التطرف,التعليم والتطور,الثورة,السياسة,الظلم,العدل,القوة والنفوذ,القومية العربية,المحتمع,امين ريحاني,محاضرات,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d7b6dcf4689059c92c57d2f42f849d0.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40931,"Tareekh Najd al-Hadeeth ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"تاريخ نجد الحديث^^History of Modern Najd  ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يوصف الكتاب بانه يكاد يكون السيرة الذاتية المعتمدة لـ آل سعود ونشوء المملكة العربية السعودية، وكذلك مذهب الوهابية فيها. وفي الكتاب ايضا تواريخ اهم الوقعات والحروب في منطقة الحجاز ونجد من اوائل القرن العشرين وحتى العام 1925. ان ما يعرضه الكتاب من تاريخ واحداث ووقائع مستند في اساسه الى ما كان يرويه الملك عبد العزيز ابن سعود لامين الريحاني عند زيارته نجد، فأصبح الملك هو ""المصدر الاول الاعلى لهذا التاريخ"". ^^The book can be considered the official history and biography of Al Saud ""The House of Saud"" - as described in some sources. It presents the history of Ibn Saud, the founder of Saudi Arabia, as told by him to Ameen Rihani during his visit to Najid^^ thus, Ibn Saud, the founder and king, is considered to be ""the primary source of this history"".  The book also refers to the history of Wahhabism in Arabia, and contains dates of wars and uprisings that occurred in Hijaz and Najd in the early twentieth century until 1925. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hijaz,History,House of Saud,Hussein ibn Ali,Iraq,Islam,Kuwait,Middle East,Muhammad ibn Abd al-Wahhab,Najd,Near East,Ottomans,Politics,s'1920,Saudi Arabia,Sharif and Emir of Mecca,Turks,Wahhabism,ال سعود,الاسلام,السعودية,الشرق الادنى,الشرق الاوسط,الشريف حسين,العثمانيون,العراق,الكويت,الوهابية,امين ريحاني,تاريخ,سياسة,عبد العزيز ال سعود,محمد عبد الوهاب,ملك الحجاز,نجد","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da8af3e38a4ea298079dccae6f15e9fa.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7240621dfd50f69bc56f291606e3aad7.pdf",,"Ameen Rihani: Arabic Manuscripts",1,0
40943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40943,"Wassiaty ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"وصيتي^^My Will ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","كتبها الريحاني قبل وفاته بـ تسع سنوات - اي في العام 1931، وكان عمره كما جاء فيها اربع وخمسون عاما. سطر فيها الريحاني وصاياه الشخصية، ومواقفه القومية المعهوده في الوحدة والتحرر من الاستعمار، لاهله واصحابه وابناء وطنه لبنان والامة العربية. ^^Rihani wrote his Will nine years before his death, in 1931, at the age of 54. Rihani expressed to family and friends his personal wishes, and his position on nationalism, and unity and independence for his country Lebanon and whole Arab nation. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Biography,Death,Will,امين ريحاني,سيرة ذاتية,وصية,وفاة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbb178b83d69cd2228108b0e19cf1444.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40930,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40930,"Antum al-Shu'ara'a ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"أنتم الشعراء^^You the Poets ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يقدم امين ريحاني في هذا الكتاب عددا من الوصايا للشعراء يمشون في مناكبها ويجعلونها قواعدا يتبعونها لكي يرتقوا باشعارهم. فقد انتقد الريحاني في كتابه اسلوبي البكاء والنحيب المتبعين في الشعر العربي، والذي اسماه ""الادب الباكي"" و""ادب الضعف""، وربط بين هذا الشعر الباكي الضعيف وبين ضعف الامة واستبداد الاستعمار فيها (اشارة الى الانتداب الاجنبي في البلدان العربية) - فالفن ادبا وشعرا يجب ان يحث الافراد على القوة والحرية والاستقلال و""تعزيز القومية الوطنية""، ويضيف الريحاني بان ""ادب القوة هو لزوم لنا، وادب الضعف لا يفيد غير المسيطرين علينا"". و في الكتاب ايضا عرض لعلاقة الشاعر والفيلسوف ومدى تلاقيهما في الوجهة والفكرة رغم اختلاف اسلوبهما. وتعرض الريحاني الى علاقة الشعر بقضايا الوطن والامة، وكيف ان كثيرا من شعراء عصره كانوا يستأثرون بمدح السلاطين والانظمة القائمة متناسين عرض حال الامة، مستذكرا الشاعر المعري من القرن الحادي عشر ومقرنا اياه بشعراء القرن العشرين. ^^Rihani highlights a number of recommendations for Arab poets to consider in their poems, in order to present a rich Arabic poetry in meaning and style. Rihani criticizes the style of wailing and weeping in Arabic poetry, and he called it ""the weeping literature"" and ""the weak literature"", and he made connection between this type of poetry and the weakness of the Arab nation and the current state of imperialism in many Arab countries (referring here to foreign mandates) - art as literature and poetry must urge people to unity and independence and enhance strength and nationalism. Rihani explains ""we need a strong literature, because a weak one only serves those who want to control us"". In addition, the book refers to the relation between poets and philosophers, how they share and meet in ideas and conceptions, but they differ in style. Rihani also refers to the relation between poetry and national issues, and how poets praise leaders and rulers of that time, and neglect their national issues, and he compares between Abu al-Ala al-Maarri, a poet from eleventh century, and those of the twentieth to give example. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Criticism,Imperialism,Literature,Mandate,Nationalism,Poetry,Rules & Recommendations,الادب,الاستعمار,الانتداب,الشعر,الضعف,العربي,القوة,القومية,الوطنية,امين ريحاني,نقد,وصايا وقواعد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45509617613fba4b87cbf9786ee9a577.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40944,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40944,"Wafa al-Zaman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"وفاء الزمان^^Faithful Time ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يذكر الريحاني في مقدمته عن الكتاب ""وفاء الزمان رواية تمثيلية ذات فصلين وضعت خصيصاً لمهرجان الفردوسي الذي ستقيمه حكومة ايران في تشرين الاول سنة 1934 احتفالا بمرور الف سنة على مولد الشاعر الخالد مؤلف الشاهنامة"". فمسرحية ""وفاء الزمان"" تتناول في موضوعها الشاعر ابو قاسم بن منصور المعروف بالفردوسي وحكايته مع السلطان والزمان. ^^The play of Wafa al-Zaman ""Faithful Time"" came into two chapters. It was written by Rihani as part of the festival held by the Persian government in October 1934, to celebrate 1000 years of the Persian poet Firdawsi who wrote the Shahnama. The play of Rihani entails the story of Abu Qasim bin Mansour, known as Firdawsi, with the Sultan and the Zaman ""Time"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Abu al-Qasim Firdawsi,Iran,Persia,Play,Poetry,Shahnama,Shahnameh,The Book of Kings,الشاعر الفردوسي,الشاهنامة,امين ريحاني,ايران,شعر,كتاب الملوك,مسرحية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c954bd3ee15b0d39a809349bbea534b.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40929,"al-Maghrib al-Aksa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"المغرب الأقصى^^The Far Morocco","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","الكتاب كغيره من كتب ريحاني التي كتبها شارحا فيها اسفاره الى البلاد العربية ومشاهداته السياسية والجغرافية فيها، بالاضافة الى نفحات تاريخية عن المنطقة واهلها. وكان يرمي الريحاني بسلسلة كتبه هذه التعريف والتقريب بين ابناء الامة العربية الواحدة - كما كان يتوق لوحدتها ويحث افرادها على هذه الوحدة. يسرد الكتاب اوضاع ""المغرب الاجتماعية والاقتصادية والسياسية والثقافية منذ مطلع القرن [العشرين]"". ^^Rihani describes his travel to one Arab country, Morocco, where he explains about its politics, people and society, and geography - as well as history. The travelogue series aims to present Arab countries to the people of the Arab nation, and thus create unity and belonging, as he urged in his writings. The book tells the ""social, economic, political, and cultural conditions and situations of Morocco since the early twentieth [century]"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,1940's,1950's,culture,Geography,History,Morocco,Politics,society,Spain,Travelogue,اسبانيا,المغرب,امين ريحاني,تاريخ,ثقافة,جغرافية,سفر ورحلة,سياسة,مجتمع","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ee9970cccfc9b240f47adf07ba19703.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2278724cf6e1577d6141f76b6559cd6c.pdf",,"Ameen Rihani: Arabic Manuscripts",1,0
