﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82643,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irene Mikhail Parapano Passport","Lebanese--United States^^ Photographs^^ Families","A passport, mostly in French and Arabic, issued to Irene Mikhail Parapano, resident of Cairo, Egypt.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic^^French,Image,Oussani2018-0575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ccaee809fb5bf1ac4286911a5f485f2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyramid in Desert","Lebanese--United States^^ Photographs^^ Families","A photograph of a pyramid.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Egypt,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a9444784a457a5837c15adffcdfb7fe.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel with Fuleihan Sisters","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani with three Fuleihan sisters, Selma, Najla, and Meropie. Taken at the Barrage in Cairo, Egypt.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/519cdc4f22a8986af98850dedfd3d922.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel with Fuleihan family","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people standing outside at the pyramids in Cairo, Egypt. The group includes members of the Fuleihan family, Isabel, Margaret, and Leonard Oussani. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f9f730594e3231d6181926492ba609b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
85058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Toufic and Angele Ellis, undated","Postcard^^ Correspondence","A postcard addressed to Toufic and Angele Ellis from Kail Ellis from Egypt, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,Postcards,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8630123ba91b11e6b076e17f6ecd058c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
86070,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on a Camel in Egypt, 1970s",Photographs,"A photograph of Kail Ellis on a camel in Egypt",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals,Egypt,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c561743205c78accc86a6e74008a7442.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86113,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on a Camel in Egypt, 1970s",Photographs,"A photograph of Kail Ellis on a camel in Egypt",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals,Egypt,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f2fa402ff4feb2b1666b1d4eb0648c0.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on a Camel in Egypt, 1970s",Photographs,"A photograph of Kail Ellis on a camel in Egypt",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals,Egypt,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6adf7dc36e0059ce5590c580a8fc01b6.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on a Camel in Egypt, 1970s",Photographs,"A photograph of Kail Ellis on a camel in Egypt",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals,Egypt,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65a4d57651069735f7a4230f7c8d5175.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis in on Camel in Egypt, 1970s",Photographs,"A photograph of Kail Ellis on a camel in Egypt",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals,Egypt,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdbfb4c5e71a49fc2f6a76c84b3627b1.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
