﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahr Tanoury in St. Croix Shirt","Lebanese--United States^^ Photographs","Photograph of Dahr Tanoury wearing a St. Croix shirt with a beach and palm trees in the background.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ff3d9e4b97ee8af3864f694b8af0d75.jpg,,"Tanoury Family Papers",1,0
77781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahr Tanoury","Lebanese--United States^^ Photographs","Close up photograph of Dahr Tanoury.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f78ac2d2329e49969cd0801205c41882.jpg,,"Tanoury Family Papers",1,0
77780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother Shirley (2008)","Lebanese--United States^^ Photographs","Photograph of Shirley in a room with art supplies.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7f7e452e1e92da0b9aea293f37b6709.jpg,,"Tanoury Family Papers",1,0
77779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother Shirley (1978)","Lebanese--United States^^ Photographs","Close up photograph of Shirley.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4fca939a07367386821975a18786976.jpg,,"Tanoury Family Papers",1,0
77777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maternal Grandfather","Lebanese--United States^^ Photographs","Photograph of a man at a picnic table with a camp stove in the background.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d226af6ca30eb9b1f946b993541f169.jpg,,"Tanoury Family Papers",1,0
77775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Dog, Habib ","Lebanese--United States^^ Photographs","Photograph of the family dog, Habib, inside a home.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a1588096370789ff0432ab8d60353a.jpg,,"Tanoury Family Papers",1,0
77774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahr, EJ, and Cousin Elia ","Lebanese--United States^^ Photographs","Photograph of three people, Dahr, EJ, and Elia, inside of a home.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c1317fa343dd1bb8cc15e2181f2d891.jpg,,"Tanoury Family Papers",1,0
77773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahr and EJ at Ocean Grove, NJ","Lebanese--United States^^ Photographs","Photograph of Dahr and EJ at the beach playing in the sand.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,beach,Families,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e0b576d964ab8adc698c92434eab838.jpg,,"Tanoury Family Papers",1,0
77772,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad, Dahr, and EJ at Ocean Grove, NJ ","Lebanese--United States^^ Photographs","Photograph of Dahr and EJ with their father at the beach.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,beach,Families,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4789ad639ee5855214905bfea63a7e2a.jpg,,"Tanoury Family Papers",1,0
77776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Mody, Shirley, and Ed on New Year's Eve at St. Louis Gonzaga in Utica, NY ","Lebanese--United States^^ Photographs","A photograph of three people, Joe Mody, Shirley, and Ed, on New Year's Eve at St. Louis Gonzaga in Utica, NY ",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc3ff72a463a3a87a64c555e1a59ba0f.jpg,,"Tanoury Family Papers",1,0
