﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' Diary, Kahlil Gibran Diary For 1981","Books^^ Diaries^^ Writing^^ Letter writing, English","Angele Ellis' diary of the year 1981. It is a Khalil Gibran Diary For 1981 with a selection for each week from The Prophet and his other writings. Within the diary is also a letter to Angele Ellis from Badia Yara.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English, Arabic",Text,KEllis2020-775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Badia Yara,Khalil Gibran Diary",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04bc414ddb31e6f804ff953e9f9159cc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
81980,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadium Programs Season of 1929",Music,"An emergency program for Stadium Programs, Season of 1929, the Philharmonic-Symphony Orchestra, August 6, 7, 8, Anis Fuleihan as Guest Conductor.","Isabel Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Music,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dce8d77f5a66ccadb01ddc089638e080.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
68494,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Kail and Angele Ellis, 1979 December 21","Letter writing, Arabic^^ Correspondence","An envelope and letter addressed to Kail Ellis and Angele, dated 1979 December 21. Yousef assures Kail about family in Lebanon during war, and mentioning that due to harsh bombing in Beirut Namtallah and three other families fled to mountain and they all stayed at Joseph's house for 40 days. He also told him about Fahad Azar, to send him to learn about Christian Theology.  ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979-12-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Kail Ellis,Philadelphia, PA,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b34175fc9ab22b61e931b302369d95b8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, c. 1980s",Photographs,"A copy of a photograph of Alfreda Ellis circa 1980s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alfreda Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74142da01190b9ec90157cdcd41cc148.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
73876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Consecration '80: St. George Orthodox Church",,"Celebratory program book for the consecration of St. George Orthodox Church of Niagara Falls, NY. Contains messages from church leaders, a program for the Consecration Grand Banquet event, photographs of church members and groups, and a history of the parish. Also includes messages from community members and church sponsors.","St. George Orthodox Church (Niagara Falls, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/380e86ba297aa638afad84fc01a6e269.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
76853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Jenna Kae Moses","Lebanese--United States^^ Photographs","Norman Joseph Moses with Jenna Kae Moses, daughter of Noidrie Moses Jr. and Cheralyn Moses. The photograph was taken at Norman and Telka Clifford Moses' house in Ft. Walton Beach, FL, 1980. ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d00f63362b43d61cbff074d7dd1963d7.pdf,,"Moses and Romey Family Papers",1,0
81041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve ""Genny"" Joseph 11th Grade Portrait","Lebanese Americans^^ Photographs","Portrait of Genevieve ""Genny"" Joseph taken when she was in the 11th grade at Poughkeepsie High School.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad83b68124abafe7cd770167469482f3.pdf,,"Joseph Family Papers",1,1
74018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74018,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 24, Issue 04","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 24, Issue 4 of The Word [Al-Kalemat, الكلمة], dated April 1980.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19800401_24_4,"54 Howitt Road, West Roxbury, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Massachusetts,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8a39bbbbe33bb7c1265277f9c2f28cd.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
75211,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1980-04",Clubs,"The official spring bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XLVIII No. 4 dated April 1980.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1980-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03333ac7cbf7edf9a2aceee5a683f7f9.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
74958,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebasyr Club Arabic Program Book","Clubs^^ Conference proceedings","A Program Book for the Lebasyr Club's 15th Annual Arabic Dinner at Mary Carroll High School on April 19, 1980.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 April 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1980-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7454074230db510587bc11f98a83fc6.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
75209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1980-08",Clubs,"The official post convention issue bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XLIX No. 1 dated August 1980.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1980-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef36e199befad652f5aa7b5e084b2a1b.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
74012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74012,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 24, Issue 10","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 24, Issue 10 of The Word [Al-Kalemat, الكلمة], dated December 1980.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 Dec",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19801201_24_10,"54 Howitt Road, West Roxbury, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Massachusetts,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3584187a79c6db2e8696ae27f38a87b8.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74020,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 24, Issue 02","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 24, Issue 2 of The Word [Al-Kalemat, الكلمة], dated February 1980.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19800201_24_2,"54 Howitt Road, West Roxbury, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Massachusetts,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22e0f7d736269d4430ec60c12c7cf0d6.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74021,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 24, Issue 01","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 24, Issue 1 of The Word [Al-Kalemat, الكلمة], dated January 1980.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19800101_24_1,"54 Howitt Road, West Roxbury, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Massachusetts,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec33a5068429863428113a2e8c6b1a57.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1980-07-10","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 10, 1980.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 July 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2aed3401c552db5f264464316e514077.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 49th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1980-07-11","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 49th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 11, 1980.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 July 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f6ecf7243b20e35f3b9cf907ac65887.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1980-07-12","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 12, 1980.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 July 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a88e0f8b715f0ffb7eba28084e5a06af.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 49th Annual Convention in Dallas, Texas on July 9-13, 1980.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 July 9-13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1980-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71ccfa3d9a93c871c400c3b54cbdc9b7.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
74016,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74016,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 24, Issue 06","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 24, Issue 6 of The Word [Al-Kalemat, الكلمة], dated June 1980.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19800601_24_6,"54 Howitt Road, West Roxbury, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Massachusetts,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/657533f8334e210a5f111295bd89c21d.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
