﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Yossuf Nader Raad to Youssuf Nader Raad, 1891 August 18^^رسالة من خليل يوسف نادر رعد الى يوسف نادر رعد، ١٨٩١ اب ١٨","Letter writing, Arabic^^ Correspondence","A letter from Khalil to his father, Youssuf Raad. He sends his greetings and asks about the family and his father. Khalil asks his father to collect a notice of repayment (bill) from Khawaja Asaad Ibrahim, who will arrive in Lebanon soon. He includes details about Assad's place of residence and how to collect the money.^^رسالة من خليل يوسف الى والده. يرسل تحياته، ويسأل عن العائلة وابيه. خليل يطلب من والده تحصيل مبلغ كمبياله من خواجه اسعد ابراهيم، الاخير يصل لبنان قريبا. ويذكر تفاصيل استلام المبلغ ومحل اقامة اسعد. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1891 August 18^^١٨٩١-٠٨-١٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/088891e7cedf56e871245f3b3d81192d.pdf,,"Collection of Khalil Joseph Letters",1,0
81474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Yossuf Nader Raad to Youssuf Nader Raad, 1897 September 10^^رسالة من خليل يوسف نادر رعد الى يوسف نادر رعد، ١٨٩٧ ايلول ١٠","Letter writing, Arabic^^ Correspondence","A letter from Khalil to his father, sending greetings to his father and family. Khalil informs his father that he lent his cousin [name not clear] 6 liras, and wants his father to take a payment note for one year. He reassures his father about himself, brothers, and all in diaspora.^^رسالة من خليل يوسف الى والده، يرسل تحياته الى العائلة وابيه. يعلم خليل والده انه اقرض ابن عمه [الاسم غير واضح] مبلغ 6 ليرة انجليزية، ويطلب منه اخذ كمبياله لمدة سنة. ويطمئن والده عن نفسه واخوانه والمغتربين معه.","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1897 September 10^^١٨٩٧-٠٩-١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f89741165a84335680280aca19800398.pdf,,"Collection of Khalil Joseph Letters",1,0
81473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1899 August 27^^رسالة من خليل يوسف نادر رعد الى اسعد بطرس، ١٨٩٩ اب ٢٧","Letter writing, Arabic^^ Correspondence","A letter from Khalil to Asaad Butrus, sending greetings to all of his family. He apologizes for missing [names not clear] in the station and sends money to his family. To ensure the family receives the money, he asks for confirmation of receipt.  ^^يرسل خليل تحياته الى الاهل، ويعتذر عن عدم ملاقاة اشخاص [اسماء غير واضحة] في المحطة، لعدم علمه بالوصول، ويرسل مبلغا ماليا الى العائلة. ويطلب تأكيد استلام المبلغ. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 August 27^^١٨٩٩-٠٨-٢٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Finance,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3639d85ba426704c7590b72a9911f873.pdf,,"Collection of Khalil Joseph Letters",1,0
81472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1899 September 13^^رسالة من خليل يوسف نادر رعد الى اسعد بطرس، ١٨٩٩ ايلول ١٣","Letter writing, Arabic^^ Correspondence","A letter from Khalil to Asaad Butrus, sending greetings to all of his family. Khalil sent Butrus 30 liras through the Ottoman Bank transfer and asks him to write a note and give it to Khalil's father. Khalil requests Asaad to write back when he receives the money.^^رسالة من خليل الى اسعد بطرس، يرسل تحياته الى العائلة. يرسل خليل الى اسعد مبلغ 30 ليرة انجليزية عن طريق البنك العثماني، ويطلب منه كتابة كمبيالة بالمبلغ واعطائها للوالد، وان يرسل له بعد استلام المبلغ.","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 September 13^^١٨٩٩-٠٩-١٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Finance,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4943002b3855377005c99d082f574e34.pdf,,"Collection of Khalil Joseph Letters",1,0
81471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1900 June 17^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٠ حزيران ١٧","Letter writing, Arabic^^ Correspondence","A letter from Khalil to Asaad Butrus Raad. After writing greetings to all of the family, Khalil asks the hand of Asaad's daughter, Shafiqa. He asks him to talk with his father about arrangements and details. ^^رسالة من خليل الى اسعد بطرس رعد، وبعد السلام والتحيات للجميع، يطلب خليل يد ابنة اسعد شفيقة. ويطلب خليل ان يتحدث مع والده بخصوص الترتيبات والتفاصيل. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 June 17^^١٩٠٠-٠٦-١٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdc22e2005f87457ef4d49c0b660fdd0.pdf,,"Collection of Khalil Joseph Letters",1,0
81470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Shafiqa Asaad Butrus, c. 1900^^رسالة خليل يوسف نادر رعد الى ليلى محمود، ١٩٠٠","Letter writing, Arabic^^ Correspondence","A letter from Khalil who expresses his love and admiration of Shafiqa and asks for her hand in marriage so she can come to the United States with her brother Aziz. *The letter is undated, but due to the context we assume it was written between June and November of 1900.^^يعبر خليل عن حبه بشفيقة واعجابه بها، ويطلبها للزواج والقدوم الى الولايات المتحدة برفقة اخيها عزيز. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1900^^1900",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,Marriages,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6400b0e468f2bc46e4756908ae90694b.pdf,,"Collection of Khalil Joseph Letters",1,0
81469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Aziz Asaad Butrus and Khalil Youssuf to Asaad Butrus, 1900 November 03^^الرسالة الاولى: من عزيز اسعد بطرس الى اسعد بطرس 
الرسالة الثانية: من خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٠ تشرين الثاني ٠٣","Letter writing, Arabic^^ Correspondence","Two letters: One from Aziz & Shafiqa Asaad Butrus Raad to their father confirming the arrival to their cousin Khalil and asking about family and sending their regards. The second letters is from Khalil to his uncle, Asaad, confirming the arrival of his cousins, asking about family, and sending his greetings. ^^رسالتان: الاولى من عزيز وشفيقة اسعد بطرس رعد الى والدهما، يخبرانه بوصولهما الى ابن عمهم خليل، ويرسلان التحيات الى العائلة. الاخرى من خليل الى عمه، يبلغة وصول ابني عمه عنده، ويرسل تحياته الى العائلة والاصدقاء. ","Khalil Joseph Nader Raad^^ 
Aziz Asaad Butrus^^ Shafiqa Asaad Butrus Raad^^خليل يوسف نادر رعد^^ 
عزيز وشفيقة اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 November 03^^١٩٠٠-٠٦-٠٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbe5b0f493894280ee842d76be99c26a.pdf,,"Collection of Khalil Joseph Letters",1,0
81468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Khalil Youssuf Nader Raad and Aziz Asaad Butrus to Asaad Butrus, 1901 February 15^^الرسالة الاولى: من خليل يوسف نادر رعد الى اسعد بطرس 
الرسالة الثانية: من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠١ شباط ١٥","Letter writing, Arabic^^ Correspondence","Two letters: One from Khalil to his uncle, Asaad, apologizing for writing to him late due to work, asking about family and friends, and sending greetings. The second letters is from Aziz to his father, Asaad, telling him about the marriage of Khalil and Shafiqa (his sister) on January 27, 1901, and asking about family and sending regards.^^رسالتان: الاولى من خليل الى عمه اسعد يطمأنه عن احوالهم ويعتذر عن تأخر الكتابة لانشغاله بالاعمال، ويرسل التحيات الى العائلة والاصحاب. الاخرى من عزيز الى والده يبلغه بزواج شقيقته شفيقة من ابن عمهم خليل يوم ٢٧ كانون الثاني ١٩٠١، ويرسل بسلامه الى الاهل والاصحاب.","Khalil Joseph Nader Raad^^ Aziz Asaad Butrus Raad^^خليل يوسف نادر رعد^^ 
عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 February 15^^١٩٠١-٠٢-١٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon 1900s,Letters-Arabic,Marriages,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82ff439f90775c440483674803d74245.pdf,,"Collection of Khalil Joseph Letters",1,0
81464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader to Asaad Butrus Raad, 1902 May 12^^رسالة من خليل يوسف نادر الى اسعد بطرس رعد، ١٩٠٢ ايار ١٢","Letter writing, Arabic^^ Correspondence","A letter from Khalil who asks about his uncle's health and assures him about his son Aziz and daughter Shafiqa. He sends his uncle money through the Ottoman Bank and asks him to write back confirming money receipt. ^^يسال خليل عن صحة عمه، ويطمأنه عن احوال ابنه عزيز وابنته شفيقة. ويرسل مبلغا ماليا الى عمه عن طريق البنك العثماني، ويطلب منه ان يكتب له مؤكدا استلام المبلغ. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 May 12^^١٩٠٢-٠٥-١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f62dcc72c3d825f9d656293ff3dc758.pdf,,"Collection of Khalil Joseph Letters",1,0
81462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1902 August 08^^رسالة من خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٢ اب ٨","Letter writing, Arabic^^ Correspondence","A letter from Khalil who sends greetings to his family and friends and tells his uncle that a friend is returning to Lebanon for visit. He also asks his uncle to send a response when they receive the money he sent. Lastly, Khalil asks his father and uncle to agree with a friend regarding an unspecified water issue.^^يرسل خليل سلامه الى العائلة والاصحاب. ويبلغ خليل عمه بان صديقا له سيذهب الى لبنان في زيارة، ويطلب من ان يبلغه حال وصول المبلغ المالي. واخبره بان يتفق ووالده مع احدهم حول مياه السقي [الامر ليس واضحا]. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 August 08^^١٩٠٢-٠٨-٠٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33bcb1a22f6773ac60e8b56a53dfda97.pdf,,"Collection of Khalil Joseph Letters",1,0
