﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87816,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Sulaiman alMushekeh to Ameen Rihani, 1925 April 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سليمان المشيكح الى امين الريحاني بتاريخ 2 نيسان 1925. يخير المشيكح الريحاني انه ارسل خطابه الى الملك عبد العزيز.^^A letter from Sulaiman alMushekeh to Ameen Rihani, dated April 2, 1925. Mushekeh confirms that he sent Rihani's letter to King Abdulaziz bin Saud.","سليمان المشيكح ^^Sulaiman alMushekeh ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1925^^1925 April 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_042,"Damascus, Syria  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Syria,الملك عبد العزيز بن سعود,امين الريحاني,سليمان المشيكح,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d131369de5e6fa1167110d5b3c794a2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 April 19","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 19 نيسان 1924. فيها يجيب الملك على رسالة سابقة من الريحاني. الملك يعبر عن فرحه بتعيين البرت الريحاني، اخو امين، في منصبه ""المهم"" - لكنه لم يسمه. ويعلق الملك الريحاني على الاعتداءات التي حدثت على الحدود العراقية، ويصف اخر المستجدات في نجد والمنطقة الشمالية. من الاسماء المذكورة الاخرى: فيصل الدويش، عبد اللطيف باشا المنديل، عبد العزيز بن مساعد الجلوي، عبد الله بن محمد بن عقيل،^^A letter from King Abdulaziz to Ameen Rihani, dated April 19, 1924. The King replies to previous letter form Rihani, and expresses his happiness of Albert Rihani's new assignment in the region. The King comments on the recent attacks on Iraqi borders, and explains others events in Najd and northern area. Other names in the letter: Faisal al-Duwaish, Abdul Latif Al-Mandil, Abdulaziz bin Musa'ed bin Jiluwi, Abdullah bin Mohammed bin Aqil.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1924^^1924 April 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_023,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Events,Iraq,Letters-Arabic,Military,Saudi Arabia,البرت الريحاني,الجوف، السعودية,الحائل، السعودية,العراق,العرب,الملك عبد العزيز,امين الريحاني,عبد العزيز بن مساعد بن جلوي,عبد اللطيف المنديل,عبد الله بن محمد بن عقيل,فيصل الدويش,مؤتمر صبيحة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/680d102ec80ffa75bcf1beed1be51588.pdf,,"Ameen Rihani Series 1: Letters",1,0
87855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1922 April","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز ان سعود في مطلع نيسان 1922. فيها يطلب الريحاني من الملك عبد العزيز الموافقة على زيارته، الريحاني، والتشرق بمقابلته قادما من البحرين ذلك في الاسبوع الثاني او الثالث من شهر رمضان.^^A photocopy of a letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated April 1922. Rihani asks Ibn Saud his permission to visit him in Riyadh, after concluding a visit to Bahrain, expecting him, Rihani, during the second or third week of Ramadan.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1922^^1922 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_002,Bahrain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bahrain,Letters-Arabic,Religion,Saudi Arabia,ابن سعود,البحرين,السعودية,الملك عبد العزيز,امين الريحاني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbaf265a200b3195e822510f02e51a79.pdf,,"Ameen Rihani Series 1: Letters",1,0
87858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef Sadder, 1921 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره يوسف صادر بتاريخ 9 نيسان 1921. وفيها يعبر الريحاني عن ارائه السياسية مبادئه، ويسأل يوسف ان كان وجوده، اي الريحاني، في لبنان ""الوطن"" سيفيد لبنان بشيء. كما بين الريحاني رأيه في فصل الدين عن السياسة و""ضد تدخل رجال الدين بالامور السياسية"".^^A photocopy of a letter from Ameen Rihani to his brother-in-law Youssef Sadder, dated April 9, 1921. Rihani clearly expresses his views and principles in politics, and asks Youssef whether his return to Lebanon will benefit the country. Rihani also explained his thoughts of separating religion from politics, and that he is against ""religious figures who interfere in/control politics"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1921^^1921 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_04_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-Arabic,New York,Politics,Religion,اراء,الدين,السياسة,امين الريحاني,فصل السياسة عن الدين,لبنان,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4fbff93e45b899bbb327c9dd6af075.pdf,,"Ameen Rihani Series 1: Letters",1,0
87869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Husayn alNajafi to Ameen Rihani, 1913 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد حسين النجفي الى امين الريحاني بتاريخ 9 نيسان 1913. يطلب النجفي من الريحاني نقد مسودة كتابه (الدين والاسلام) واللقاء لغرض المباحثة. 

* الرسالة بتاريخ 9 نيسان 1913، ضمن ملفات 1930-1940^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, dated April 9, 1913. Najafi asks Rihani to review a draft of his book ""Religion and Islam"" Al-Din wa l-Islam, and to meet to discuss their thoughts.","محمد حسين النجفي ^^Muhammad Husayn alNajafi. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1913^^1913 April 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_086,"Sidon, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,امين الريحاني,كتاب: الدين والاسلام,محمد الحسين ال كاشف الغطاء,مراجعة ونقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23a1c78d5834439c31dc92945e194652.pdf,,"Ameen Rihani Series 1: Letters",1,0
87898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 April 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 10 نيسان 1906. فيها يشكر جرجي الريحاني على رسالة الاخير، ويخبره بالسفر الى حمص وحما ودعوته للريحاني اللحاق بهم. كما يخبره بوصول بعض المطبوعات الماسونية من مصر اليه وانه سيرسل اليه عددا منها.^^A letter from Jirji Demetri Sersa' to Ameen Rihani, dated April 10, 1906. Jirji thanks Rihani on his latest letter, and tells him that they are probably traveling to Hama and Homs, and invites Rihani to join. Jirji also tells Rihani that he received some mason publications from Egypt, and he will send some to him.","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1906^^1906 April 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_048,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Egypt,Letters-Arabic,Literature,Travel,امين الريحاني,تحيات واطيب التمنيات,جرجي دمتري سرسق,حما,حمص,سفر,ماسونية,مصر,مطبوعات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38d327ba552f272fb65912ea7d8d2190.pdf,,"Ameen Rihani Series 1: Letters",1,0
87912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shibil Naseef Damus to Ameen Rihani, 1901 April 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة شبل نصيف دموس الى امين االريحاني بتاريخ ١ نيسان ١٩٠١. شبل يبن رأيه او نقده لموقف الريحاني من خصومة نشبت بين نعوم مكرزل وسليم سركيس، وقف الريحاني فيها مع مكرزل. حيث قام الريحاني بتحرير جريدة مكرزل عندما كان الاخير في السجن. ذكر شبل في الرسالة نقد شديد اللهجة تجاه مكرزل واخلاقه ونفى عنه اي مبادئ تذكر، وصرح للريحاني بعدم محبته لمكرزل.^^A photocopy of a letter from Shibil Naseef Damus to Ameen Rihani, dated April 1, 1901. Shibil explains his opinion towards Rihani's position from the dispute that took place between Naoum Mokarzel and Saleem Sarkis. Rihani supported Mokarzel, Rihani became the editor of alHuda newspaper when the latter was in prison. Shibil mentioned that Mokarzel had no ethics or principles, and he clearly stated to Rihani that he doesn't like Mokarzel.","شبل دموس ^^Shibil Damous ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان ١٩٠١^^1901 April 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_024,"Fort Wayne, Indiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠١,Letters-Arabic,Newspapers,امين الريحاني,جريدة الهدى,خصومة,سجن,سليم سركيس,شبل نصيف دموس,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db2802fcc15806c0f5b2d824d8bdb1a1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Husayn alNajafi to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد الحسين النجفي الى امين الريحاني بتاريخ (لم يذكر). النجفي يطلب رأي الريحاني ونقده في احدى الصحف ""البرق"" حول كتاب الفه النجفي ^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, undated. Najafi asks Rihani to give his opinion about Najafi's book in a newspaper (alBarq - Lightening). ","محمد الحسين النجفي ^^Muhammad Husayn alNajafi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لم يذكر ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_033,Iraq,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Newspapers,امين الريحاني,صحيفة البرق,كتاب,محمد الحسين كاشف الغطاء النجفي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3ae5054cc255f1beb8a92a413dccbda.pdf,,"Ameen Rihani Series 1: Letters",1,0
87665,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Saud to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سعود (كما جاء مكتوبا في اسفل الرسالة بخط اليد) الى امين الريحاني بتاريخ (لا يوجد). فيها يشكر الملك سعود امين الريحاني على رسالة الاخير التي يهنئ فيها الاول على ""ولاية العهد ومبايعتها"". ^^A letter from Saud to Ameen Rihani, undated. Saud thanks Rihani for his letter to congratulate on naming crown prince. ","سعود ^^Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لا يوجد ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_056,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saudi Arabia,السعودية,امين الريحاني,سعود,ولاية العهد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5926ed4cfa6175eb7f9cc04b6c952c6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87662,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور، ومعنون في اعلى الصفحة ""خصوصي"". فيها يخبر الريحاني الملك عبد العزيز انه ارسل لجلالته رسالة قبل شهر لكن لم يستلم جوابا عليها. ويهنيء الريحاني الملك على نصر قد حققه الاخير - لم يسمه الريحاني. ويطلب الريحاني من الملك في الرسالة الموافقة على قدوم الاول الى جدة لتقديم التهنئة مع المهنئين، ومعللا سبب طلبه بما كتبه له الملك عبد العزيز السنة الماضية قبل سفر الريحاني من جدة ""بان اسافر اذا كنت ارغب ان احافظ على صداقتكم"" فترك الاخير جدة على اثرها. ويسأل الريحاني الملك في اخر الرسالة ""هل يجوز"" له العودة الى جدة من دون ان يستأذن الملك؟ ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz that he sent a letter to him a month ago, and he hasn't received any reply. Rihani congratulates the King on a victory. Rihani asks Ibn Saud permission to come to Jeddah to be among visitors congratulating him, the reason Rihani asks permission is that - as he wrote it - King Abdulaziz wrote to Rihani last year and asked him to leave Jeddah if he ""would like to maintain the friendship [of the King]"", and so Rihani did and left Jeddah. At the end of the letter Rihani asks if he allowed to return to Jeddah without the King's permission? - what Rihani meant is that he cannot go back to Jeddah without the King's permission since the latter asked him to leave the last time. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لا يوجد ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travel,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,النصر,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dc1c2c407f313af33130c9f99d7512e.pdf,,"Ameen Rihani Series 1: Letters",1,0
