﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76546,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Tommy Lamar, Bert Salem, and Chippy, 1945","Photographs^^ Lebanese--United States","A photograph of Chippy, Bert Salem, Ellis Zaytoun, and Tommy Lamar on the porch of Ellis Zaytoun's house in New Bern, NC. Bert Salem sits on the arm of the rocking chair as Chippy stands on his lap. Ellis Zaytoun sits in the rocking chair while baby Tommy Lamar sits on his leg. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a48fc5b80936855b75ee87ca5e6c4d0a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76606,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis, Agnes, and Bert Salem at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun, Agnes Zaytoun, and Bert Salem in front of the Zaytoun News Stand in New Bern, NC. Ellis stands to the side while smoking a cigar in a long-sleeved shirt and dark-colored tie. Agnes Zaytoun stands in the entrance of the newsstand and wears a light-colored shirt and skirt. In front of her stands Bert Salem who wears a light-colored shirt and shorts. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e878c4ff64ca7732445918073ed3abf.pdf,,"Zaytoun and Murman Family Photographs",1,1
76522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Evelyn and John Farris at their Home, 1945","Photographs^^ Lebanese--United States","A photograph of Evelyn Farris and John Farris standing in front of their brick home in Wilson, NC. Evelyn Farris wears a white dress while John Farris has his arm around her shoulders. He wears a dark-colored suit and patterned tie. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee94cb5368f8fb4aa8d5155027e10f6a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Evelyn and John Farris with Ellis and Isabelle Zaytoun, 1945","Photographs^^ Lebanese--United States","A photograph of Evelyn Farris, John Farris, Isabelle Zaytoun, and Ellis Zaytoun outside of Evelyn and John Farris's home in Wilson, NC. Evelyn Farris wears a white dress, John Farris wears a formal dark-colored suit, Isabelle Zaytoun wears a black dress, and Ellis Zaytoun stands next to her in a dark-colored suit and vest. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/991624c3c3f40cb43bbec7c9aac2c983.pdf,,"Zaytoun and Murman Family Photographs",1,1
76614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group at the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza, Henry Zaytoun, Charles Murman, Thelma Zaytoun, Dick Karlinde, Ann Garcia, Rosa Rachel, and Al Garcia by a beach cottage in Atlantic Beach, NC. Sitty Ramza wears a light-colored patterned dress, Henry Zaytoun wears a light-colored shirt and shorts, Charles Murman wears a military uniform, Thelma Zaytoun wears a striped shirt, and Dick Karlinde is shirtless and holding a towel. Sitty Ramza, Henry Zaytoun, Charles Murman, Thelma Zaytoun, and Dick Karlinde are all leaning or sitting on a fence. In front of them are Ann Garcia, Rosa Rachel, and Al Garcia. Ann Garcia wears a dark and light-colored patterned bathing suit, Rosa Rachel wears a gingham shirt, and Al Garcia is shirtless with a towel on his head. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d9cd5756f88299e58e5cccadbf373a7.pdf,,"Zaytoun and Murman Family Photographs",1,1
76609,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of a group of people browsing around the Zaytoun News Stand in New Bern, NC. On the left side is Ellis Zaytoun sharing a newspaper with a woman in a dark-colored dress. He wears a white long-sleeved shirt with a dark-colored tie. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d4c51be8aad69273b8b0622258928b2.pdf,,"Zaytoun and Murman Family Photographs",1,1
76602,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle and Bert Salem at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Bert Salem and Isabelle Zaytoun standing in front of the Zaytoun News Stand in New Bern, NC. Bert Salem wears a light-colored shirt and shorts while he drinks out of a cup. Behind him stands Isabelle Zaytoun with her hand on his shoulder. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bac3987909048f3b590fc0511e261bbf.pdf,,"Zaytoun and Murman Family Photographs",1,1
76607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Zaytoun and Bert Salem at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Isabelle Zaytoun and Bert Salem in front of the Zaytoun News Stand in New Bern, NC. Isabelle Zaytoun is talking to customers and wearing a light-colored shirt and skirt. Bert Salem is drinking out of a cup and holding a snack as he passes by the camera. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e8856714df7afed849ea6cec846ae3.pdf,,"Zaytoun and Murman Family Photographs",1,1
76547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Zaytoun with Tommy Lamar and Chippy, 1945","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun outside with Tommy Lamar and a small dog named Chippy in a crib. Isabelle Zaytoun leans over to pick up Tommy Lamar and smiles at the camera. Tommy Lamar looks down at Chippy. Dated 1945. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/600ce19f281eb926dcd49c852c468e87.pdf,,"Zaytoun and Murman Family Photographs",1,1
76536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Zaytoun in the Pacific WWII, 1945","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph Zaytoun sitting on the beach while the ocean is calm behind him. This photograph was taken while Joseph was stationed in the Pacific during World War II. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bada90377f4ff81c15eef69b2cd189fe.pdf,,"Zaytoun and Murman Family Photographs",1,1
