﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions, Guests Hear Joe El-Khouri""","Periodicals^^Public Speaking--Relations--Foreign Countries^^Civic Leaders--North Carolina","An article about Joseph El-Khouri's speech to Lions Club members about Lebanon. (Folder 12-24)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-24",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Joseph El-Khouri,Lion's Club International,McCaysville, Georgia,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99c4f10de7c74bce1ebfbfc8f359a38e.tif,Document,"El-Khouri Family",1,0
11848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Cover: ""Director's Handbook- NC Lions""",,"Cover of Joseph El-Khouri's Directors Handbook for the Office of Constitution & By-Laws of the NC Lions Association for the Blind. (2016 Folder 8-10)","NC Lions Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Joseph El-Khouri,Lion's Club International,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ff10d3f377cdcf70bd3e0b928eeef31.tif,Document,"El-Khouri Family",1,0
11990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles on Joseph El-Khouri in  the Asheville Citizen-Times","Periodicals^^Families--North Carolina^^Civic Leaders--North Carolina","Two articles found in the same issue of the Asheville Citizen-Times. One is a photo of the El-Khouri family meeting Vice President Hubert Humphrey and the other is an article concerning Joseph El-Khouri's appointment as Chairman of a State Lions Committee. (Folder 12-39)","The Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 11, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-39",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony El-Khouri,Asheville Citizen-Times,Barbara El-Khouri,Catherine El-Khouri,Chairman,El-Khouri,George Maron El-Khouri,Hubert Humphrey,Humphrey,International Youth Exchange,Joseph El-Khouri,Lion's Club International,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin,Vice President,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d22684e240cca606a44fb59e1cad2343.pdf,Document,"El-Khouri Family",1,0
11996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Club Gets Check for $150""","Periodicals^^Community Service--North Carolina^^Games--Radio","An article in The Andrews Journal concerning the money won by Lions Club members on a radio show. (Folder 12-44)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-44",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Games,Joseph El-Khouri,Lion's Club International,Radio program,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f009a1ef39276d6b8eb94e6268a2e73d.tif,Document,"El-Khouri Family",1,0
12019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clippings from The Andrews Journal October 1966","Perodicals^^Civic Leaders--North Carolina","Clippings from an issue The Andrews Journal related to Joseph El-Khouri. Included is a photo of Khouri's department store, an advertisement for local shops including Khouri's, and a small article about a Lions Club meeting. (Folder 13-8) ","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 6, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-08",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Community Service,El-Khouri,Khouri's Department Store,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6fbb06d1164f166a3d715aec9082ee7.pdf,Newspaper,"El-Khouri Family",1,0
11872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Governor's Assistant to Joseph El-Khouri",Documents--Letters,"A letter from the James B. Hunt's assistant declining Joe El-Khouri's invitation for him to speak at a Lions Club event. (Folder 11-15)","Carolyn Harmon","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 31, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-15",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,El-Khouri,Governor's Office,Hunt,James B. Hunt Jr.,Joseph El-Khouri,Letters,Lion's Club International,North Carolina,Raleigh, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19206f759ed24707732173ad503e1482.pdf,Document,"El-Khouri Family",1,0
11884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El-Khouri, A Man of Community Involvement""",,"An article from the Andrews Journal about Joseph El-Khouri and his role in the community. (Folder 12-4)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 22, 1987",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-04",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Biographical Notes,Catholic Church,Community Service,Democratic Executive Committee,El-Khouri,Joseph El-Khouri,Khouri's Department Store,Lion's Club International,Newspapers,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b222be7f988dc347a0eb004e174fa467.pdf,Document,"El-Khouri Family",1,1
11878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Boutros El-Khouri to Joe El-Khouri",Documents--Letters,"An empty envelope from Boutros El-Khouri in Batroun, Lebanon to Joseph El-Khouri. (Folder 11-24)","Boutros El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 30, 1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Batroun, Lebanon,District Governor,El-Khouri,Joseph El-Khouri,Lebanon,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d9f450be1542c38ca9f491262b3bd8e.pdf,Document,"El-Khouri Family",1,0
11966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From Joe El-Khouri to Presidents of Lions International 5/2/1973 Concerning Election","North Carolina -- Organizations -- Elections","Letter from Joseph El-Khouri to Lions International presidents of District 31-A encouraging them to send full delegations for the State Convention to elect Irwin Belk for International Director (Folder 4-4).","Joseph El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 2, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Elections,Fayetteville, North Carolina,International Director,Irwin Belk,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/520f45375204fea08cfa5adf4af28c97.tif,Document,"El-Khouri Family",1,0
11885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Plan $500 Gift for CARE""",Periodicals,"An article about the NC Lions Clubs donating money to assist CARE (an organization which Joseph El-Khouri was district chairman) purchase supplies to aid Arab refugees. (Folder 12-5)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 19, 1968",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-05",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Joseph El-Khouri,Lion's Club International,Newspapers,Refugees,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4aafbf4bab9bf67068c53f0fb36b5a7d.tif,Document,"El-Khouri Family",1,0
